Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
15.09.2023;03:45:00;04:00:00;248.367;15. Sep
15.09.2023;04:00:00;04:15:00;253.215;15. Sep
15.09.2023;04:15:00;04:30:00;253.735;15. Sep
15.09.2023;04:30:00;04:45:00;256.491;15. Sep
15.09.2023;04:45:00;05:00:00;260.006;15. Sep
15.09.2023;05:00:00;05:15:00;268.779;15. Sep
15.09.2023;05:15:00;05:30:00;274.119;15. Sep
15.09.2023;05:30:00;05:45:00;285.879;15. Sep
15.09.2023;05:45:00;06:00:00;298.582;15. Sep
15.09.2023;06:00:00;06:15:00;320.228;15. Sep
15.09.2023;06:15:00;06:30:00;337.639;15. Sep
15.09.2023;06:30:00;06:45:00;354.485;15. Sep
15.09.2023;06:45:00;07:00:00;368.040;15. Sep
15.09.2023;07:00:00;07:15:00;391.232;15. Sep
15.09.2023;07:15:00;07:30:00;408.724;15. Sep
15.09.2023;07:30:00;07:45:00;422.937;15. Sep
15.09.2023;07:45:00;08:00:00;435.816;15. Sep
15.09.2023;08:00:00;08:15:00;455.273;15. Sep
15.09.2023;08:15:00;08:30:00;466.533;15. Sep
15.09.2023;08:30:00;08:45:00;474.657;15. Sep
15.09.2023;08:45:00;09:00:00;481.792;15. Sep
15.09.2023;09:00:00;09:15:00;490.454;15. Sep
15.09.2023;09:15:00;09:30:00;492.243;15. Sep
15.09.2023;09:30:00;09:45:00;492.986;15. Sep
15.09.2023;09:45:00;10:00:00;496.316;15. Sep
15.09.2023;10:00:00;10:15:00;502.298;15. Sep
15.09.2023;10:15:00;10:30:00;506.306;15. Sep
15.09.2023;10:30:00;10:45:00;502.388;15. Sep
15.09.2023;10:45:00;11:00:00;504.128;15. Sep
15.09.2023;11:00:00;11:15:00;507.542;15. Sep
15.09.2023;11:15:00;11:30:00;503.092;15. Sep
15.09.2023;11:30:00;11:45:00;503.407;15. Sep
15.09.2023;11:45:00;12:00:00;506.637;15. Sep
15.09.2023;12:00:00;12:15:00;508.794;15. Sep
15.09.2023;12:15:00;12:30:00;506.193;15. Sep
15.09.2023;12:30:00;12:45:00;503.557;15. Sep
15.09.2023;12:45:00;13:00:00;501.731;15. Sep
15.09.2023;13:00:00;13:15:00;496.630;15. Sep
15.09.2023;13:15:00;13:30:00;492.962;15. Sep
15.09.2023;13:30:00;13:45:00;487.887;15. Sep
15.09.2023;13:45:00;14:00:00;482.522;15. Sep
15.09.2023;14:00:00;14:15:00;476.477;15. Sep
15.09.2023;14:15:00;14:30:00;470.332;15. Sep
15.09.2023;14:30:00;14:45:00;467.084;15. Sep
15.09.2023;14:45:00;15:00:00;465.347;15. Sep
15.09.2023;15:00:00;15:15:00;461.631;15. Sep
15.09.2023;15:15:00;15:30:00;458.856;15. Sep
15.09.2023;15:30:00;15:45:00;458.509;15. Sep
15.09.2023;15:45:00;16:00:00;456.604;15. Sep
15.09.2023;16:00:00;16:15:00;456.748;15. Sep
15.09.2023;16:15:00;16:30:00;457.238;15. Sep
15.09.2023;16:30:00;16:45:00;459.325;15. Sep
15.09.2023;16:45:00;17:00:00;462.384;15. Sep
15.09.2023;17:00:00;17:15:00;467.084;15. Sep
15.09.2023;17:15:00;17:30:00;469.739;15. Sep
15.09.2023;17:30:00;17:45:00;472.357;15. Sep
15.09.2023;17:45:00;18:00:00;476.643;15. Sep
15.09.2023;18:00:00;18:15:00;477.333;15. Sep
15.09.2023;18:15:00;18:30:00;482.276;15. Sep
15.09.2023;18:30:00;18:45:00;484.660;15. Sep
15.09.2023;18:45:00;19:00:00;486.990;15. Sep
15.09.2023;19:00:00;19:15:00;485.332;15. Sep
15.09.2023;19:15:00;19:30:00;486.164;15. Sep
15.09.2023;19:30:00;19:45:00;491.948;15. Sep
15.09.2023;19:45:00;20:00:00;500.286;15. Sep
15.09.2023;20:00:00;20:15:00;493.559;15. Sep
15.09.2023;20:15:00;20:30:00;480.103;15. Sep
15.09.2023;20:30:00;20:45:00;465.696;15. Sep
15.09.2023;20:45:00;21:00:00;453.576;15. Sep
15.09.2023;21:00:00;21:15:00;442.449;15. Sep
15.09.2023;21:15:00;21:30:00;428.656;15. Sep
15.09.2023;21:30:00;21:45:00;420.745;15. Sep
15.09.2023;21:45:00;22:00:00;406.907;15. Sep
15.09.2023;22:00:00;22:15:00;400.962;15. Sep
15.09.2023;22:15:00;22:30:00;395.553;15. Sep
15.09.2023;22:30:00;22:45:00;389.564;15. Sep
15.09.2023;22:45:00;23:00:00;380.029;15. Sep
15.09.2023;23:00:00;23:15:00;368.502;15. Sep
15.09.2023;23:15:00;23:30:00;353.354;15. Sep
15.09.2023;23:30:00;23:45:00;337.617;15. Sep
16.09.2023;23:45:00;00:00:00;325.173;16. Sep
16.09.2023;00:00:00;00:15:00;314.247;16. Sep
16.09.2023;00:15:00;00:30:00;304.489;16. Sep
16.09.2023;00:30:00;00:45:00;294.992;16. Sep
16.09.2023;00:45:00;01:00:00;288.251;16. Sep
16.09.2023;01:00:00;01:15:00;286.518;16. Sep
16.09.2023;01:15:00;01:30:00;279.254;16. Sep
16.09.2023;01:30:00;01:45:00;272.164;16. Sep
16.09.2023;01:45:00;02:00:00;268.120;16. Sep
16.09.2023;02:00:00;02:15:00;263.610;16. Sep
16.09.2023;02:15:00;02:30:00;259.941;16. Sep
16.09.2023;02:30:00;02:45:00;256.006;16. Sep
16.09.2023;02:45:00;03:00:00;253.723;16. Sep
16.09.2023;03:00:00;03:15:00;253.787;16. Sep
16.09.2023;03:15:00;03:30:00;251.532;16. Sep
16.09.2023;03:30:00;03:45:00;251.334;16. Sep
16.09.2023;03:45:00;04:00:00;251.009;16. Sep
16.09.2023;04:00:00;04:15:00;252.903;16. Sep
16.09.2023;04:15:00;04:30:00;253.544;16. Sep
16.09.2023;04:30:00;04:45:00;254.843;16. Sep
16.09.2023;04:45:00;05:00:00;255.919;16. Sep
16.09.2023;05:00:00;05:15:00;261.805;16. Sep
16.09.2023;05:15:00;05:30:00;264.123;16. Sep
16.09.2023;05:30:00;05:45:00;269.837;16. Sep
16.09.2023;05:45:00;06:00:00;276.282;16. Sep
16.09.2023;06:00:00;06:15:00;287.276;16. Sep
16.09.2023;06:15:00;06:30:00;293.125;16. Sep
16.09.2023;06:30:00;06:45:00;297.367;16. Sep
16.09.2023;06:45:00;07:00:00;297.243;16. Sep
16.09.2023;07:00:00;07:15:00;309.782;16. Sep
16.09.2023;07:15:00;07:30:00;320.446;16. Sep
16.09.2023;07:30:00;07:45:00;333.635;16. Sep
16.09.2023;07:45:00;08:00:00;346.772;16. Sep
16.09.2023;08:00:00;08:15:00;363.846;16. Sep
16.09.2023;08:15:00;08:30:00;379.960;16. Sep
16.09.2023;08:30:00;08:45:00;392.596;16. Sep
16.09.2023;08:45:00;09:00:00;403.333;16. Sep
16.09.2023;09:00:00;09:15:00;417.226;16. Sep
16.09.2023;09:15:00;09:30:00;427.008;16. Sep
16.09.2023;09:30:00;09:45:00;435.320;16. Sep
16.09.2023;09:45:00;10:00:00;442.247;16. Sep
16.09.2023;10:00:00;10:15:00;450.178;16. Sep
16.09.2023;10:15:00;10:30:00;453.934;16. Sep
16.09.2023;10:30:00;10:45:00;455.407;16. Sep
16.09.2023;10:45:00;11:00:00;457.400;16. Sep
16.09.2023;11:00:00;11:15:00;458.635;16. Sep
16.09.2023;11:15:00;11:30:00;460.008;16. Sep
16.09.2023;11:30:00;11:45:00;459.067;16. Sep
16.09.2023;11:45:00;12:00:00;461.367;16. Sep
16.09.2023;12:00:00;12:15:00;461.235;16. Sep
16.09.2023;12:15:00;12:30:00;463.603;16. Sep
16.09.2023;12:30:00;12:45:00;459.584;16. Sep
16.09.2023;12:45:00;13:00:00;457.077;16. Sep
16.09.2023;13:00:00;13:15:00;454.316;16. Sep
16.09.2023;13:15:00;13:30:00;449.463;16. Sep
16.09.2023;13:30:00;13:45:00;444.451;16. Sep
16.09.2023;13:45:00;14:00:00;442.288;16. Sep
16.09.2023;14:00:00;14:15:00;436.233;16. Sep
16.09.2023;14:15:00;14:30:00;433.576;16. Sep
16.09.2023;14:30:00;14:45:00;431.202;16. Sep
16.09.2023;14:45:00;15:00:00;427.630;16. Sep
16.09.2023;15:00:00;15:15:00;425.459;16. Sep
16.09.2023;15:15:00;15:30:00;423.775;16. Sep
16.09.2023;15:30:00;15:45:00;426.222;16. Sep
16.09.2023;15:45:00;16:00:00;423.453;16. Sep
16.09.2023;16:00:00;16:15:00;421.307;16. Sep
16.09.2023;16:15:00;16:30:00;423.926;16. Sep
16.09.2023;16:30:00;16:45:00;425.073;16. Sep
16.09.2023;16:45:00;17:00:00;427.763;16. Sep
16.09.2023;17:00:00;17:15:00;431.848;16. Sep
16.09.2023;17:15:00;17:30:00;433.131;16. Sep
16.09.2023;17:30:00;17:45:00;439.139;16. Sep
16.09.2023;17:45:00;18:00:00;443.110;16. Sep
16.09.2023;18:00:00;18:15:00;447.158;16. Sep
16.09.2023;18:15:00;18:30:00;452.991;16. Sep
16.09.2023;18:30:00;18:45:00;454.079;16. Sep
16.09.2023;18:45:00;19:00:00;456.604;16. Sep
16.09.2023;19:00:00;19:15:00;462.058;16. Sep
16.09.2023;19:15:00;19:30:00;463.677;16. Sep
16.09.2023;19:30:00;19:45:00;469.582;16. Sep
16.09.2023;19:45:00;20:00:00;479.862;16. Sep
16.09.2023;20:00:00;20:15:00;476.636;16. Sep
16.09.2023;20:15:00;20:30:00;464.009;16. Sep
16.09.2023;20:30:00;20:45:00;451.655;16. Sep
16.09.2023;20:45:00;21:00:00;444.385;16. Sep
16.09.2023;21:00:00;21:15:00;438.946;16. Sep
16.09.2023;21:15:00;21:30:00;427.489;16. Sep
16.09.2023;21:30:00;21:45:00;423.806;16. Sep
16.09.2023;21:45:00;22:00:00;409.209;16. Sep
16.09.2023;22:00:00;22:15:00;403.916;16. Sep
16.09.2023;22:15:00;22:30:00;389.172;16. Sep
16.09.2023;22:30:00;22:45:00;382.172;16. Sep
16.09.2023;22:45:00;23:00:00;369.708;16. Sep
16.09.2023;23:00:00;23:15:00;361.311;16. Sep
16.09.2023;23:15:00;23:30:00;349.904;16. Sep
16.09.2023;23:30:00;23:45:00;337.913;16. Sep
17.09.2023;23:45:00;00:00:00;326.179;17. Sep
17.09.2023;00:00:00;00:15:00;314.087;17. Sep
17.09.2023;00:15:00;00:30:00;306.050;17. Sep
17.09.2023;00:30:00;00:45:00;297.354;17. Sep
17.09.2023;00:45:00;01:00:00;288.967;17. Sep
17.09.2023;01:00:00;01:15:00;286.460;17. Sep
17.09.2023;01:15:00;01:30:00;279.765;17. Sep
17.09.2023;01:30:00;01:45:00;274.441;17. Sep
17.09.2023;01:45:00;02:00:00;268.637;17. Sep
17.09.2023;02:00:00;02:15:00;265.183;17. Sep
17.09.2023;02:15:00;02:30:00;261.084;17. Sep
17.09.2023;02:30:00;02:45:00;257.107;17. Sep
17.09.2023;02:45:00;03:00:00;254.092;17. Sep
17.09.2023;03:00:00;03:15:00;253.719;17. Sep
17.09.2023;03:15:00;03:30:00;250.612;17. Sep
17.09.2023;03:30:00;03:45:00;250.403;17. Sep
17.09.2023;03:45:00;04:00:00;249.194;17. Sep
17.09.2023;04:00:00;04:15:00;250.521;17. Sep
17.09.2023;04:15:00;04:30:00;249.232;17. Sep
17.09.2023;04:30:00;04:45:00;250.138;17. Sep
17.09.2023;04:45:00;05:00:00;250.553;17. Sep
17.09.2023;05:00:00;05:15:00;254.368;17. Sep
17.09.2023;05:15:00;05:30:00;254.926;17. Sep
17.09.2023;05:30:00;05:45:00;256.702;17. Sep
17.09.2023;05:45:00;06:00:00;259.927;17. Sep
17.09.2023;06:00:00;06:15:00;266.511;17. Sep
17.09.2023;06:15:00;06:30:00;268.933;17. Sep
17.09.2023;06:30:00;06:45:00;271.044;17. Sep
17.09.2023;06:45:00;07:00:00;269.803;17. Sep
17.09.2023;07:00:00;07:15:00;278.969;17. Sep
17.09.2023;07:15:00;07:30:00;286.194;17. Sep
17.09.2023;07:30:00;07:45:00;296.854;17. Sep
17.09.2023;07:45:00;08:00:00;309.204;17. Sep
17.09.2023;08:00:00;08:15:00;325.463;17. Sep
17.09.2023;08:15:00;08:30:00;336.441;17. Sep
17.09.2023;08:30:00;08:45:00;349.975;17. Sep
17.09.2023;08:45:00;09:00:00;361.281;17. Sep
17.09.2023;09:00:00;09:15:00;374.254;17. Sep
17.09.2023;09:15:00;09:30:00;382.947;17. Sep
17.09.2023;09:30:00;09:45:00;395.419;17. Sep
17.09.2023;09:45:00;10:00:00;403.580;17. Sep
17.09.2023;10:00:00;10:15:00;413.990;17. Sep
17.09.2023;10:15:00;10:30:00;420.323;17. Sep
17.09.2023;10:30:00;10:45:00;424.619;17. Sep
17.09.2023;10:45:00;11:00:00;432.358;17. Sep
17.09.2023;11:00:00;11:15:00;434.169;17. Sep
17.09.2023;11:15:00;11:30:00;435.812;17. Sep
17.09.2023;11:30:00;11:45:00;440.400;17. Sep
17.09.2023;11:45:00;12:00:00;442.948;17. Sep
17.09.2023;12:00:00;12:15:00;440.138;17. Sep
17.09.2023;12:15:00;12:30:00;442.177;17. Sep
17.09.2023;12:30:00;12:45:00;435.858;17. Sep
17.09.2023;12:45:00;13:00:00;433.611;17. Sep
17.09.2023;13:00:00;13:15:00;425.032;17. Sep
17.09.2023;13:15:00;13:30:00;422.756;17. Sep
17.09.2023;13:30:00;13:45:00;417.844;17. Sep
17.09.2023;13:45:00;14:00:00;414.984;17. Sep
17.09.2023;14:00:00;14:15:00;411.796;17. Sep
17.09.2023;14:15:00;14:30:00;406.009;17. Sep
17.09.2023;14:30:00;14:45:00;404.421;17. Sep
17.09.2023;14:45:00;15:00:00;398.989;17. Sep
17.09.2023;15:00:00;15:15:00;396.858;17. Sep
17.09.2023;15:15:00;15:30:00;393.863;17. Sep
17.09.2023;15:30:00;15:45:00;393.934;17. Sep
17.09.2023;15:45:00;16:00:00;394.843;17. Sep
17.09.2023;16:00:00;16:15:00;395.022;17. Sep
17.09.2023;16:15:00;16:30:00;395.223;17. Sep
17.09.2023;16:30:00;16:45:00;398.385;17. Sep
17.09.2023;16:45:00;17:00:00;400.383;17. Sep
17.09.2023;17:00:00;17:15:00;407.985;17. Sep
17.09.2023;17:15:00;17:30:00;413.696;17. Sep
17.09.2023;17:30:00;17:45:00;422.178;17. Sep
17.09.2023;17:45:00;18:00:00;428.916;17. Sep
17.09.2023;18:00:00;18:15:00;435.041;17. Sep
17.09.2023;18:15:00;18:30:00;438.308;17. Sep
17.09.2023;18:30:00;18:45:00;442.725;17. Sep
17.09.2023;18:45:00;19:00:00;447.336;17. Sep
17.09.2023;19:00:00;19:15:00;453.574;17. Sep
17.09.2023;19:15:00;19:30:00;458.435;17. Sep
17.09.2023;19:30:00;19:45:00;466.501;17. Sep
17.09.2023;19:45:00;20:00:00;474.595;17. Sep
17.09.2023;20:00:00;20:15:00;472.598;17. Sep
17.09.2023;20:15:00;20:30:00;462.090;17. Sep
17.09.2023;20:30:00;20:45:00;456.148;17. Sep
17.09.2023;20:45:00;21:00:00;445.071;17. Sep
17.09.2023;21:00:00;21:15:00;439.776;17. Sep
17.09.2023;21:15:00;21:30:00;428.527;17. Sep
17.09.2023;21:30:00;21:45:00;422.749;17. Sep
17.09.2023;21:45:00;22:00:00;411.203;17. Sep
17.09.2023;22:00:00;22:15:00;402.402;17. Sep
17.09.2023;22:15:00;22:30:00;386.665;17. Sep
17.09.2023;22:30:00;22:45:00;377.247;17. Sep
17.09.2023;22:45:00;23:00:00;360.975;17. Sep
17.09.2023;23:00:00;23:15:00;351.931;17. Sep
17.09.2023;23:15:00;23:30:00;337.453;17. Sep
17.09.2023;23:30:00;23:45:00;321.556;17. Sep
18.09.2023;23:45:00;00:00:00;309.632;18. Sep
18.09.2023;00:00:00;00:15:00;299.833;18. Sep
18.09.2023;00:15:00;00:30:00;294.530;18. Sep
18.09.2023;00:30:00;00:45:00;285.870;18. Sep
18.09.2023;00:45:00;01:00:00;279.654;18. Sep
18.09.2023;01:00:00;01:15:00;278.226;18. Sep
18.09.2023;01:15:00;01:30:00;272.909;18. Sep
18.09.2023;01:30:00;01:45:00;266.855;18. Sep
18.09.2023;01:45:00;02:00:00;262.531;18. Sep
18.09.2023;02:00:00;02:15:00;259.762;18. Sep
18.09.2023;02:15:00;02:30:00;256.533;18. Sep
18.09.2023;02:30:00;02:45:00;252.320;18. Sep
18.09.2023;02:45:00;03:00:00;250.010;18. Sep
18.09.2023;03:00:00;03:15:00;250.765;18. Sep
18.09.2023;03:15:00;03:30:00;249.855;18. Sep
18.09.2023;03:30:00;03:45:00;249.862;18. Sep
18.09.2023;03:45:00;04:00:00;249.172;18. Sep
18.09.2023;04:00:00;04:15:00;253.760;18. Sep
18.09.2023;04:15:00;04:30:00;253.932;18. Sep
18.09.2023;04:30:00;04:45:00;256.618;18. Sep
18.09.2023;04:45:00;05:00:00;259.888;18. Sep
18.09.2023;05:00:00;05:15:00;269.237;18. Sep
18.09.2023;05:15:00;05:30:00;276.402;18. Sep
18.09.2023;05:30:00;05:45:00;287.042;18. Sep
18.09.2023;05:45:00;06:00:00;300.542;18. Sep
18.09.2023;06:00:00;06:15:00;326.067;18. Sep
18.09.2023;06:15:00;06:30:00;344.197;18. Sep
18.09.2023;06:30:00;06:45:00;360.311;18. Sep
18.09.2023;06:45:00;07:00:00;373.909;18. Sep
18.09.2023;07:00:00;07:15:00;393.927;18. Sep
18.09.2023;07:15:00;07:30:00;407.029;18. Sep
18.09.2023;07:30:00;07:45:00;420.657;18. Sep
18.09.2023;07:45:00;08:00:00;432.969;18. Sep
18.09.2023;08:00:00;08:15:00;452.659;18. Sep
18.09.2023;08:15:00;08:30:00;462.752;18. Sep
18.09.2023;08:30:00;08:45:00;470.872;18. Sep
18.09.2023;08:45:00;09:00:00;481.461;18. Sep
18.09.2023;09:00:00;09:15:00;488.414;18. Sep
18.09.2023;09:15:00;09:30:00;495.890;18. Sep
18.09.2023;09:30:00;09:45:00;500.512;18. Sep
18.09.2023;09:45:00;10:00:00;503.474;18. Sep
18.09.2023;10:00:00;10:15:00;507.676;18. Sep
18.09.2023;10:15:00;10:30:00;509.241;18. Sep
18.09.2023;10:30:00;10:45:00;508.193;18. Sep
18.09.2023;10:45:00;11:00:00;512.122;18. Sep
18.09.2023;11:00:00;11:15:00;514.267;18. Sep
18.09.2023;11:15:00;11:30:00;514.719;18. Sep
18.09.2023;11:30:00;11:45:00;515.419;18. Sep
18.09.2023;11:45:00;12:00:00;519.958;18. Sep
18.09.2023;12:00:00;12:15:00;525.518;18. Sep
18.09.2023;12:15:00;12:30:00;526.819;18. Sep
18.09.2023;12:30:00;12:45:00;523.079;18. Sep
18.09.2023;12:45:00;13:00:00;522.195;18. Sep
18.09.2023;13:00:00;13:15:00;520.906;18. Sep
18.09.2023;13:15:00;13:30:00;518.267;18. Sep
18.09.2023;13:30:00;13:45:00;517.417;18. Sep
18.09.2023;13:45:00;14:00:00;512.732;18. Sep
18.09.2023;14:00:00;14:15:00;510.890;18. Sep
18.09.2023;14:15:00;14:30:00;509.208;18. Sep
18.09.2023;14:30:00;14:45:00;512.542;18. Sep
18.09.2023;14:45:00;15:00:00;511.370;18. Sep
18.09.2023;15:00:00;15:15:00;509.829;18. Sep
18.09.2023;15:15:00;15:30:00;507.261;18. Sep
18.09.2023;15:30:00;15:45:00;503.122;18. Sep
18.09.2023;15:45:00;16:00:00;500.572;18. Sep
18.09.2023;16:00:00;16:15:00;496.136;18. Sep
18.09.2023;16:15:00;16:30:00;489.505;18. Sep
18.09.2023;16:30:00;16:45:00;490.394;18. Sep
18.09.2023;16:45:00;17:00:00;494.403;18. Sep
18.09.2023;17:00:00;17:15:00;499.488;18. Sep
18.09.2023;17:15:00;17:30:00;505.239;18. Sep
18.09.2023;17:30:00;17:45:00;513.425;18. Sep
18.09.2023;17:45:00;18:00:00;521.348;18. Sep
18.09.2023;18:00:00;18:15:00;520.958;18. Sep
18.09.2023;18:15:00;18:30:00;515.423;18. Sep
18.09.2023;18:30:00;18:45:00;512.454;18. Sep
18.09.2023;18:45:00;19:00:00;513.404;18. Sep
18.09.2023;19:00:00;19:15:00;514.452;18. Sep
18.09.2023;19:15:00;19:30:00;519.984;18. Sep
18.09.2023;19:30:00;19:45:00;522.055;18. Sep
18.09.2023;19:45:00;20:00:00;526.415;18. Sep
18.09.2023;20:00:00;20:15:00;514.369;18. Sep
18.09.2023;20:15:00;20:30:00;495.002;18. Sep
18.09.2023;20:30:00;20:45:00;479.670;18. Sep
18.09.2023;20:45:00;21:00:00;463.494;18. Sep
18.09.2023;21:00:00;21:15:00;450.273;18. Sep
18.09.2023;21:15:00;21:30:00;436.504;18. Sep
18.09.2023;21:30:00;21:45:00;426.094;18. Sep
18.09.2023;21:45:00;22:00:00;412.009;18. Sep
18.09.2023;22:00:00;22:15:00;402.082;18. Sep
18.09.2023;22:15:00;22:30:00;392.723;18. Sep
18.09.2023;22:30:00;22:45:00;384.803;18. Sep
18.09.2023;22:45:00;23:00:00;375.356;18. Sep
18.09.2023;23:00:00;23:15:00;362.627;18. Sep
18.09.2023;23:15:00;23:30:00;343.861;18. Sep
18.09.2023;23:30:00;23:45:00;324.728;18. Sep
19.09.2023;23:45:00;00:00:00;311.581;19. Sep
19.09.2023;00:00:00;00:15:00;299.619;19. Sep
19.09.2023;00:15:00;00:30:00;289.244;19. Sep
19.09.2023;00:30:00;00:45:00;282.026;19. Sep
19.09.2023;00:45:00;01:00:00;275.571;19. Sep
19.09.2023;01:00:00;01:15:00;273.777;19. Sep
19.09.2023;01:15:00;01:30:00;267.619;19. Sep
19.09.2023;01:30:00;01:45:00;262.279;19. Sep
19.09.2023;01:45:00;02:00:00;258.715;19. Sep
19.09.2023;02:00:00;02:15:00;254.790;19. Sep
19.09.2023;02:15:00;02:30:00;252.524;19. Sep
19.09.2023;02:30:00;02:45:00;250.377;19. Sep
19.09.2023;02:45:00;03:00:00;249.254;19. Sep
19.09.2023;03:00:00;03:15:00;247.458;19. Sep
19.09.2023;03:15:00;03:30:00;246.978;19. Sep
19.09.2023;03:30:00;03:45:00;248.130;19. Sep
19.09.2023;03:45:00;04:00:00;247.091;19. Sep
19.09.2023;04:00:00;04:15:00;252.175;19. Sep
19.09.2023;04:15:00;04:30:00;252.297;19. Sep
19.09.2023;04:30:00;04:45:00;256.291;19. Sep
19.09.2023;04:45:00;05:00:00;260.202;19. Sep
19.09.2023;05:00:00;05:15:00;269.783;19. Sep
19.09.2023;05:15:00;05:30:00;276.154;19. Sep
19.09.2023;05:30:00;05:45:00;285.088;19. Sep
19.09.2023;05:45:00;06:00:00;300.966;19. Sep
19.09.2023;06:00:00;06:15:00;327.045;19. Sep
19.09.2023;06:15:00;06:30:00;344.338;19. Sep
19.09.2023;06:30:00;06:45:00;363.728;19. Sep
19.09.2023;06:45:00;07:00:00;376.456;19. Sep
19.09.2023;07:00:00;07:15:00;398.790;19. Sep
19.09.2023;07:15:00;07:30:00;412.942;19. Sep
19.09.2023;07:30:00;07:45:00;425.309;19. Sep
19.09.2023;07:45:00;08:00:00;437.470;19. Sep
19.09.2023;08:00:00;08:15:00;452.904;19. Sep
19.09.2023;08:15:00;08:30:00;463.955;19. Sep
19.09.2023;08:30:00;08:45:00;471.269;19. Sep
19.09.2023;08:45:00;09:00:00;477.938;19. Sep
19.09.2023;09:00:00;09:15:00;485.914;19. Sep
19.09.2023;09:15:00;09:30:00;489.785;19. Sep
19.09.2023;09:30:00;09:45:00;492.340;19. Sep
19.09.2023;09:45:00;10:00:00;497.453;19. Sep
19.09.2023;10:00:00;10:15:00;500.948;19. Sep
19.09.2023;10:15:00;10:30:00;502.168;19. Sep
19.09.2023;10:30:00;10:45:00;503.722;19. Sep
19.09.2023;10:45:00;11:00:00;507.559;19. Sep
19.09.2023;11:00:00;11:15:00;508.527;19. Sep
19.09.2023;11:15:00;11:30:00;509.450;19. Sep
19.09.2023;11:30:00;11:45:00;504.735;19. Sep
19.09.2023;11:45:00;12:00:00;514.700;19. Sep
19.09.2023;12:00:00;12:15:00;522.199;19. Sep
19.09.2023;12:15:00;12:30:00;515.378;19. Sep
19.09.2023;12:30:00;12:45:00;511.463;19. Sep
19.09.2023;12:45:00;13:00:00;511.285;19. Sep
19.09.2023;13:00:00;13:15:00;510.704;19. Sep
19.09.2023;13:15:00;13:30:00;497.645;19. Sep
19.09.2023;13:30:00;13:45:00;487.728;19. Sep
19.09.2023;13:45:00;14:00:00;486.856;19. Sep
19.09.2023;14:00:00;14:15:00;482.900;19. Sep
19.09.2023;14:15:00;14:30:00;485.594;19. Sep
19.09.2023;14:30:00;14:45:00;484.879;19. Sep
19.09.2023;14:45:00;15:00:00;474.507;19. Sep
19.09.2023;15:00:00;15:15:00;471.772;19. Sep
19.09.2023;15:15:00;15:30:00;466.142;19. Sep
19.09.2023;15:30:00;15:45:00;466.561;19. Sep
19.09.2023;15:45:00;16:00:00;466.606;19. Sep
19.09.2023;16:00:00;16:15:00;469.952;19. Sep
19.09.2023;16:15:00;16:30:00;466.845;19. Sep
19.09.2023;16:30:00;16:45:00;469.383;19. Sep
19.09.2023;16:45:00;17:00:00;471.815;19. Sep
19.09.2023;17:00:00;17:15:00;479.579;19. Sep
19.09.2023;17:15:00;17:30:00;477.294;19. Sep
19.09.2023;17:30:00;17:45:00;488.280;19. Sep
19.09.2023;17:45:00;18:00:00;495.400;19. Sep
19.09.2023;18:00:00;18:15:00;493.308;19. Sep
19.09.2023;18:15:00;18:30:00;498.661;19. Sep
19.09.2023;18:30:00;18:45:00;499.390;19. Sep
19.09.2023;18:45:00;19:00:00;502.548;19. Sep
19.09.2023;19:00:00;19:15:00;505.903;19. Sep
19.09.2023;19:15:00;19:30:00;509.096;19. Sep
19.09.2023;19:30:00;19:45:00;518.267;19. Sep
19.09.2023;19:45:00;20:00:00;524.124;19. Sep
19.09.2023;20:00:00;20:15:00;512.641;19. Sep
19.09.2023;20:15:00;20:30:00;498.089;19. Sep
19.09.2023;20:30:00;20:45:00;480.611;19. Sep
19.09.2023;20:45:00;21:00:00;466.482;19. Sep
19.09.2023;21:00:00;21:15:00;451.654;19. Sep
19.09.2023;21:15:00;21:30:00;437.319;19. Sep
19.09.2023;21:30:00;21:45:00;425.772;19. Sep
19.09.2023;21:45:00;22:00:00;410.632;19. Sep
19.09.2023;22:00:00;22:15:00;403.221;19. Sep
19.09.2023;22:15:00;22:30:00;395.489;19. Sep
19.09.2023;22:30:00;22:45:00;386.600;19. Sep
19.09.2023;22:45:00;23:00:00;375.016;19. Sep
19.09.2023;23:00:00;23:15:00;362.835;19. Sep
19.09.2023;23:15:00;23:30:00;344.280;19. Sep
19.09.2023;23:30:00;23:45:00;327.175;19. Sep
20.09.2023;23:45:00;00:00:00;311.867;20. Sep
20.09.2023;00:00:00;00:15:00;300.724;20. Sep
20.09.2023;00:15:00;00:30:00;290.645;20. Sep
20.09.2023;00:30:00;00:45:00;282.208;20. Sep
20.09.2023;00:45:00;01:00:00;274.476;20. Sep
20.09.2023;01:00:00;01:15:00;273.686;20. Sep
20.09.2023;01:15:00;01:30:00;267.296;20. Sep
20.09.2023;01:30:00;01:45:00;263.113;20. Sep
20.09.2023;01:45:00;02:00:00;258.317;20. Sep
20.09.2023;02:00:00;02:15:00;253.900;20. Sep
20.09.2023;02:15:00;02:30:00;253.169;20. Sep
20.09.2023;02:30:00;02:45:00;249.572;20. Sep
20.09.2023;02:45:00;03:00:00;248.037;20. Sep
20.09.2023;03:00:00;03:15:00;248.325;20. Sep
20.09.2023;03:15:00;03:30:00;246.948;20. Sep
20.09.2023;03:30:00;03:45:00;247.999;20. Sep
20.09.2023;03:45:00;04:00:00;248.472;20. Sep
