Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
03.12.2023;03:45:00;04:00:00;33.038;03. Dez
03.12.2023;04:00:00;04:15:00;40.366;03. Dez
03.12.2023;04:15:00;04:30:00;41.102;03. Dez
03.12.2023;04:30:00;04:45:00;33.966;03. Dez
03.12.2023;04:45:00;05:00:00;47.118;03. Dez
03.12.2023;05:00:00;05:15:00;59.278;03. Dez
03.12.2023;05:15:00;05:30:00;67.534;03. Dez
03.12.2023;05:30:00;05:45:00;68.110;03. Dez
03.12.2023;05:45:00;06:00:00;70.830;03. Dez
03.12.2023;06:00:00;06:15:00;68.718;03. Dez
03.12.2023;06:15:00;06:30:00;66.542;03. Dez
03.12.2023;06:30:00;06:45:00;64.686;03. Dez
03.12.2023;06:45:00;07:00:00;61.006;03. Dez
03.12.2023;07:00:00;07:15:00;53.550;03. Dez
03.12.2023;07:15:00;07:30:00;44.238;03. Dez
03.12.2023;07:30:00;07:45:00;36.718;03. Dez
03.12.2023;07:45:00;08:00:00;32.974;03. Dez
03.12.2023;08:00:00;08:15:00;13.422;03. Dez
03.12.2023;08:15:00;08:30:00;5.294;03. Dez
03.12.2023;08:30:00;08:45:00;7.168;03. Dez
03.12.2023;08:45:00;09:00:00;15.648;03. Dez
03.12.2023;09:00:00;09:15:00;31.232;03. Dez
03.12.2023;09:15:00;09:30:00;46.528;03. Dez
03.12.2023;09:30:00;09:45:00;63.808;03. Dez
03.12.2023;09:45:00;10:00:00;74.784;03. Dez
03.12.2023;10:00:00;10:15:00;85.504;03. Dez
03.12.2023;10:15:00;10:30:00;96.576;03. Dez
03.12.2023;10:30:00;10:45:00;113.120;03. Dez
03.12.2023;10:45:00;11:00:00;126.112;03. Dez
03.12.2023;11:00:00;11:15:00;136.800;03. Dez
03.12.2023;11:15:00;11:30:00;148.640;03. Dez
03.12.2023;11:30:00;11:45:00;154.528;03. Dez
03.12.2023;11:45:00;12:00:00;156.000;03. Dez
03.12.2023;12:00:00;12:15:00;158.272;03. Dez
03.12.2023;12:15:00;12:30:00;157.024;03. Dez
03.12.2023;12:30:00;12:45:00;157.120;03. Dez
03.12.2023;12:45:00;13:00:00;154.240;03. Dez
03.12.2023;13:00:00;13:15:00;152.832;03. Dez
03.12.2023;13:15:00;13:30:00;147.392;03. Dez
03.12.2023;13:30:00;13:45:00;141.792;03. Dez
03.12.2023;13:45:00;14:00:00;138.400;03. Dez
03.12.2023;14:00:00;14:15:00;131.520;03. Dez
03.12.2023;14:15:00;14:30:00;111.648;03. Dez
03.12.2023;14:30:00;14:45:00;102.592;03. Dez
03.12.2023;14:45:00;15:00:00;96.448;03. Dez
03.12.2023;15:00:00;15:15:00;101.344;03. Dez
03.12.2023;15:15:00;15:30:00;100.768;03. Dez
03.12.2023;15:30:00;15:45:00;99.968;03. Dez
03.12.2023;15:45:00;16:00:00;79.808;03. Dez
03.12.2023;16:00:00;16:15:00;85.888;03. Dez
03.12.2023;16:15:00;16:30:00;94.816;03. Dez
03.12.2023;16:30:00;16:45:00;105.792;03. Dez
03.12.2023;16:45:00;17:00:00;133.888;03. Dez
03.12.2023;17:00:00;17:15:00;159.936;03. Dez
03.12.2023;17:15:00;17:30:00;172.704;03. Dez
03.12.2023;17:30:00;17:45:00;181.056;03. Dez
03.12.2023;17:45:00;18:00:00;184.768;03. Dez
03.12.2023;18:00:00;18:15:00;188.160;03. Dez
03.12.2023;18:15:00;18:30:00;182.560;03. Dez
03.12.2023;18:30:00;18:45:00;175.744;03. Dez
03.12.2023;18:45:00;19:00:00;170.560;03. Dez
03.12.2023;19:00:00;19:15:00;160.832;03. Dez
03.12.2023;19:15:00;19:30:00;153.536;03. Dez
03.12.2023;19:30:00;19:45:00;157.024;03. Dez
03.12.2023;19:45:00;20:00:00;155.264;03. Dez
03.12.2023;20:00:00;20:15:00;134.144;03. Dez
03.12.2023;20:15:00;20:30:00;137.728;03. Dez
03.12.2023;20:30:00;20:45:00;133.664;03. Dez
03.12.2023;20:45:00;21:00:00;123.264;03. Dez
03.12.2023;21:00:00;21:15:00;115.104;03. Dez
03.12.2023;21:15:00;21:30:00;107.520;03. Dez
03.12.2023;21:30:00;21:45:00;118.560;03. Dez
03.12.2023;21:45:00;22:00:00;105.376;03. Dez
03.12.2023;22:00:00;22:15:00;104.992;03. Dez
03.12.2023;22:15:00;22:30:00;92.864;03. Dez
03.12.2023;22:30:00;22:45:00;91.104;03. Dez
03.12.2023;22:45:00;23:00:00;84.384;03. Dez
03.12.2023;23:00:00;23:15:00;94.400;03. Dez
03.12.2023;23:15:00;23:30:00;99.776;03. Dez
03.12.2023;23:30:00;23:45:00;93.632;03. Dez
04.12.2023;23:45:00;00:00:00;87.616;04. Dez
04.12.2023;00:00:00;00:15:00;68.544;04. Dez
04.12.2023;00:15:00;00:30:00;63.488;04. Dez
04.12.2023;00:30:00;00:45:00;49.248;04. Dez
04.12.2023;00:45:00;01:00:00;44.288;04. Dez
04.12.2023;01:00:00;01:15:00;35.136;04. Dez
04.12.2023;01:15:00;01:30:00;15.744;04. Dez
04.12.2023;01:30:00;01:45:00;2.208;04. Dez
04.12.2023;01:45:00;02:00:00;9.038;04. Dez
04.12.2023;02:00:00;02:15:00;19.950;04. Dez
04.12.2023;02:15:00;02:30:00;24.910;04. Dez
04.12.2023;02:30:00;02:45:00;48.238;04. Dez
04.12.2023;02:45:00;03:00:00;56.654;04. Dez
04.12.2023;03:00:00;03:15:00;62.478;04. Dez
04.12.2023;03:15:00;03:30:00;64.590;04. Dez
04.12.2023;03:30:00;03:45:00;69.550;04. Dez
04.12.2023;03:45:00;04:00:00;70.638;04. Dez
04.12.2023;04:00:00;04:15:00;67.214;04. Dez
04.12.2023;04:15:00;04:30:00;69.966;04. Dez
04.12.2023;04:30:00;04:45:00;56.974;04. Dez
04.12.2023;04:45:00;05:00:00;48.622;04. Dez
04.12.2023;05:00:00;05:15:00;38.798;04. Dez
04.12.2023;05:15:00;05:30:00;26.734;04. Dez
04.12.2023;05:30:00;05:45:00;5.710;04. Dez
04.12.2023;05:45:00;06:00:00;19.872;04. Dez
04.12.2023;06:00:00;06:15:00;59.968;04. Dez
04.12.2023;06:15:00;06:30:00;80.096;04. Dez
04.12.2023;06:30:00;06:45:00;103.584;04. Dez
04.12.2023;06:45:00;07:00:00;132.672;04. Dez
04.12.2023;07:00:00;07:15:00;172.960;04. Dez
04.12.2023;07:15:00;07:30:00;192.480;04. Dez
04.12.2023;07:30:00;07:45:00;198.176;04. Dez
04.12.2023;07:45:00;08:00:00;217.568;04. Dez
04.12.2023;08:00:00;08:15:00;233.568;04. Dez
04.12.2023;08:15:00;08:30:00;256.512;04. Dez
04.12.2023;08:30:00;08:45:00;272.992;04. Dez
04.12.2023;08:45:00;09:00:00;282.432;04. Dez
04.12.2023;09:00:00;09:15:00;290.368;04. Dez
04.12.2023;09:15:00;09:30:00;289.728;04. Dez
04.12.2023;09:30:00;09:45:00;296.992;04. Dez
04.12.2023;09:45:00;10:00:00;304.064;04. Dez
04.12.2023;10:00:00;10:15:00;308.832;04. Dez
04.12.2023;10:15:00;10:30:00;312.512;04. Dez
04.12.2023;10:30:00;10:45:00;318.496;04. Dez
04.12.2023;10:45:00;11:00:00;323.456;04. Dez
04.12.2023;11:00:00;11:15:00;330.720;04. Dez
04.12.2023;11:15:00;11:30:00;331.872;04. Dez
04.12.2023;11:30:00;11:45:00;325.408;04. Dez
04.12.2023;11:45:00;12:00:00;322.016;04. Dez
04.12.2023;12:00:00;12:15:00;356.384;04. Dez
04.12.2023;12:15:00;12:30:00;355.136;04. Dez
04.12.2023;12:30:00;12:45:00;358.400;04. Dez
04.12.2023;12:45:00;13:00:00;354.176;04. Dez
04.12.2023;13:00:00;13:15:00;354.272;04. Dez
04.12.2023;13:15:00;13:30:00;354.912;04. Dez
04.12.2023;13:30:00;13:45:00;344.960;04. Dez
04.12.2023;13:45:00;14:00:00;332.032;04. Dez
04.12.2023;14:00:00;14:15:00;326.080;04. Dez
04.12.2023;14:15:00;14:30:00;318.592;04. Dez
04.12.2023;14:30:00;14:45:00;308.672;04. Dez
04.12.2023;14:45:00;15:00:00;300.768;04. Dez
04.12.2023;15:00:00;15:15:00;295.232;04. Dez
04.12.2023;15:15:00;15:30:00;288.800;04. Dez
04.12.2023;15:30:00;15:45:00;263.936;04. Dez
04.12.2023;15:45:00;16:00:00;260.224;04. Dez
04.12.2023;16:00:00;16:15:00;269.504;04. Dez
04.12.2023;16:15:00;16:30:00;283.648;04. Dez
04.12.2023;16:30:00;16:45:00;306.784;04. Dez
04.12.2023;16:45:00;17:00:00;323.968;04. Dez
04.12.2023;17:00:00;17:15:00;335.360;04. Dez
04.12.2023;17:15:00;17:30:00;335.712;04. Dez
04.12.2023;17:30:00;17:45:00;336.224;04. Dez
04.12.2023;17:45:00;18:00:00;337.600;04. Dez
04.12.2023;18:00:00;18:15:00;332.160;04. Dez
04.12.2023;18:15:00;18:30:00;334.176;04. Dez
04.12.2023;18:30:00;18:45:00;330.848;04. Dez
04.12.2023;18:45:00;19:00:00;325.248;04. Dez
04.12.2023;19:00:00;19:15:00;310.080;04. Dez
04.12.2023;19:15:00;19:30:00;296.224;04. Dez
04.12.2023;19:30:00;19:45:00;286.848;04. Dez
04.12.2023;19:45:00;20:00:00;266.720;04. Dez
04.12.2023;20:00:00;20:15:00;225.056;04. Dez
04.12.2023;20:15:00;20:30:00;198.976;04. Dez
04.12.2023;20:30:00;20:45:00;177.088;04. Dez
04.12.2023;20:45:00;21:00:00;160.000;04. Dez
04.12.2023;21:00:00;21:15:00;151.872;04. Dez
04.12.2023;21:15:00;21:30:00;143.488;04. Dez
04.12.2023;21:30:00;21:45:00;134.752;04. Dez
04.12.2023;21:45:00;22:00:00;116.704;04. Dez
04.12.2023;22:00:00;22:15:00;111.648;04. Dez
04.12.2023;22:15:00;22:30:00;113.952;04. Dez
04.12.2023;22:30:00;22:45:00;109.952;04. Dez
04.12.2023;22:45:00;23:00:00;111.296;04. Dez
04.12.2023;23:00:00;23:15:00;150.656;04. Dez
04.12.2023;23:15:00;23:30:00;135.648;04. Dez
04.12.2023;23:30:00;23:45:00;120.320;04. Dez
05.12.2023;23:45:00;00:00:00;121.920;05. Dez
05.12.2023;00:00:00;00:15:00;96.128;05. Dez
05.12.2023;00:15:00;00:30:00;86.496;05. Dez
05.12.2023;00:30:00;00:45:00;82.304;05. Dez
05.12.2023;00:45:00;01:00:00;66.720;05. Dez
05.12.2023;01:00:00;01:15:00;52.480;05. Dez
05.12.2023;01:15:00;01:30:00;38.976;05. Dez
05.12.2023;01:30:00;01:45:00;31.040;05. Dez
05.12.2023;01:45:00;02:00:00;24.576;05. Dez
05.12.2023;02:00:00;02:15:00;3.168;05. Dez
05.12.2023;02:15:00;02:30:00;19.694;05. Dez
05.12.2023;02:30:00;02:45:00;1.774;05. Dez
05.12.2023;02:45:00;03:00:00;12.334;05. Dez
05.12.2023;03:00:00;03:15:00;11.726;05. Dez
05.12.2023;03:15:00;03:30:00;21.678;05. Dez
05.12.2023;03:30:00;03:45:00;30.670;05. Dez
05.12.2023;03:45:00;04:00:00;30.286;05. Dez
05.12.2023;04:00:00;04:15:00;48.366;05. Dez
05.12.2023;04:15:00;04:30:00;47.054;05. Dez
05.12.2023;04:30:00;04:45:00;45.198;05. Dez
05.12.2023;04:45:00;05:00:00;37.614;05. Dez
05.12.2023;05:00:00;05:15:00;18.222;05. Dez
05.12.2023;05:15:00;05:30:00;13.966;05. Dez
05.12.2023;05:30:00;05:45:00;11.872;05. Dez
05.12.2023;05:45:00;06:00:00;27.008;05. Dez
05.12.2023;06:00:00;06:15:00;65.920;05. Dez
05.12.2023;06:15:00;06:30:00;87.360;05. Dez
05.12.2023;06:30:00;06:45:00;117.664;05. Dez
05.12.2023;06:45:00;07:00:00;147.232;05. Dez
05.12.2023;07:00:00;07:15:00;187.264;05. Dez
05.12.2023;07:15:00;07:30:00;205.696;05. Dez
05.12.2023;07:30:00;07:45:00;217.760;05. Dez
05.12.2023;07:45:00;08:00:00;235.072;05. Dez
05.12.2023;08:00:00;08:15:00;259.680;05. Dez
05.12.2023;08:15:00;08:30:00;272.320;05. Dez
05.12.2023;08:30:00;08:45:00;284.512;05. Dez
05.12.2023;08:45:00;09:00:00;298.720;05. Dez
05.12.2023;09:00:00;09:15:00;298.464;05. Dez
05.12.2023;09:15:00;09:30:00;297.152;05. Dez
05.12.2023;09:30:00;09:45:00;303.136;05. Dez
05.12.2023;09:45:00;10:00:00;288.640;05. Dez
05.12.2023;10:00:00;10:15:00;279.264;05. Dez
05.12.2023;10:15:00;10:30:00;281.536;05. Dez
05.12.2023;10:30:00;10:45:00;327.264;05. Dez
05.12.2023;10:45:00;11:00:00;334.336;05. Dez
05.12.2023;11:00:00;11:15:00;329.952;05. Dez
05.12.2023;11:15:00;11:30:00;327.360;05. Dez
05.12.2023;11:30:00;11:45:00;330.688;05. Dez
05.12.2023;11:45:00;12:00:00;335.008;05. Dez
05.12.2023;12:00:00;12:15:00;338.784;05. Dez
05.12.2023;12:15:00;12:30:00;337.184;05. Dez
05.12.2023;12:30:00;12:45:00;338.656;05. Dez
05.12.2023;12:45:00;13:00:00;335.936;05. Dez
05.12.2023;13:00:00;13:15:00;336.736;05. Dez
05.12.2023;13:15:00;13:30:00;328.576;05. Dez
05.12.2023;13:30:00;13:45:00;319.680;05. Dez
05.12.2023;13:45:00;14:00:00;311.936;05. Dez
05.12.2023;14:00:00;14:15:00;304.928;05. Dez
05.12.2023;14:15:00;14:30:00;278.752;05. Dez
05.12.2023;14:30:00;14:45:00;272.096;05. Dez
05.12.2023;14:45:00;15:00:00;265.760;05. Dez
05.12.2023;15:00:00;15:15:00;268.288;05. Dez
05.12.2023;15:15:00;15:30:00;265.856;05. Dez
05.12.2023;15:30:00;15:45:00;264.896;05. Dez
05.12.2023;15:45:00;16:00:00;267.424;05. Dez
05.12.2023;16:00:00;16:15:00;273.280;05. Dez
05.12.2023;16:15:00;16:30:00;279.584;05. Dez
05.12.2023;16:30:00;16:45:00;289.152;05. Dez
05.12.2023;16:45:00;17:00:00;311.072;05. Dez
05.12.2023;17:00:00;17:15:00;324.800;05. Dez
05.12.2023;17:15:00;17:30:00;327.872;05. Dez
05.12.2023;17:30:00;17:45:00;330.624;05. Dez
05.12.2023;17:45:00;18:00:00;324.672;05. Dez
05.12.2023;18:00:00;18:15:00;315.520;05. Dez
05.12.2023;18:15:00;18:30:00;312.032;05. Dez
05.12.2023;18:30:00;18:45:00;306.272;05. Dez
05.12.2023;18:45:00;19:00:00;299.072;05. Dez
05.12.2023;19:00:00;19:15:00;278.784;05. Dez
05.12.2023;19:15:00;19:30:00;270.176;05. Dez
05.12.2023;19:30:00;19:45:00;256.320;05. Dez
05.12.2023;19:45:00;20:00:00;238.656;05. Dez
05.12.2023;20:00:00;20:15:00;209.984;05. Dez
05.12.2023;20:15:00;20:30:00;188.800;05. Dez
05.12.2023;20:30:00;20:45:00;172.096;05. Dez
05.12.2023;20:45:00;21:00:00;151.648;05. Dez
05.12.2023;21:00:00;21:15:00;125.312;05. Dez
05.12.2023;21:15:00;21:30:00;157.344;05. Dez
05.12.2023;21:30:00;21:45:00;141.056;05. Dez
05.12.2023;21:45:00;22:00:00;121.664;05. Dez
05.12.2023;22:00:00;22:15:00;118.304;05. Dez
05.12.2023;22:15:00;22:30:00;126.752;05. Dez
05.12.2023;22:30:00;22:45:00;126.304;05. Dez
05.12.2023;22:45:00;23:00:00;125.536;05. Dez
05.12.2023;23:00:00;23:15:00;141.952;05. Dez
05.12.2023;23:15:00;23:30:00;142.112;05. Dez
05.12.2023;23:30:00;23:45:00;105.888;05. Dez
06.12.2023;23:45:00;00:00:00;96.384;06. Dez
06.12.2023;00:00:00;00:15:00;112.960;06. Dez
06.12.2023;00:15:00;00:30:00;100.960;06. Dez
06.12.2023;00:30:00;00:45:00;86.880;06. Dez
06.12.2023;00:45:00;01:00:00;67.776;06. Dez
06.12.2023;01:00:00;01:15:00;63.808;06. Dez
06.12.2023;01:15:00;01:30:00;45.664;06. Dez
06.12.2023;01:30:00;01:45:00;25.888;06. Dez
06.12.2023;01:45:00;02:00:00;12.096;06. Dez
06.12.2023;02:00:00;02:15:00;1.440;06. Dez
06.12.2023;02:15:00;02:30:00;8.302;06. Dez
06.12.2023;02:30:00;02:45:00;15.438;06. Dez
06.12.2023;02:45:00;03:00:00;25.902;06. Dez
06.12.2023;03:00:00;03:15:00;28.910;06. Dez
06.12.2023;03:15:00;03:30:00;32.590;06. Dez
06.12.2023;03:30:00;03:45:00;37.262;06. Dez
06.12.2023;03:45:00;04:00:00;43.854;06. Dez
06.12.2023;04:00:00;04:15:00;59.918;06. Dez
06.12.2023;04:15:00;04:30:00;61.230;06. Dez
06.12.2023;04:30:00;04:45:00;62.670;06. Dez
06.12.2023;04:45:00;05:00:00;53.806;06. Dez
06.12.2023;05:00:00;05:15:00;35.982;06. Dez
06.12.2023;05:15:00;05:30:00;33.582;06. Dez
06.12.2023;05:30:00;05:45:00;12.942;06. Dez
06.12.2023;05:45:00;06:00:00;11.072;06. Dez
06.12.2023;06:00:00;06:15:00;57.344;06. Dez
06.12.2023;06:15:00;06:30:00;86.016;06. Dez
06.12.2023;06:30:00;06:45:00;117.568;06. Dez
06.12.2023;06:45:00;07:00:00;152.032;06. Dez
06.12.2023;07:00:00;07:15:00;185.408;06. Dez
06.12.2023;07:15:00;07:30:00;205.120;06. Dez
06.12.2023;07:30:00;07:45:00;187.104;06. Dez
06.12.2023;07:45:00;08:00:00;201.216;06. Dez
06.12.2023;08:00:00;08:15:00;224.192;06. Dez
06.12.2023;08:15:00;08:30:00;243.616;06. Dez
06.12.2023;08:30:00;08:45:00;249.760;06. Dez
06.12.2023;08:45:00;09:00:00;258.464;06. Dez
06.12.2023;09:00:00;09:15:00;273.952;06. Dez
06.12.2023;09:15:00;09:30:00;282.048;06. Dez
06.12.2023;09:30:00;09:45:00;294.464;06. Dez
06.12.2023;09:45:00;10:00:00;303.552;06. Dez
06.12.2023;10:00:00;10:15:00;309.504;06. Dez
06.12.2023;10:15:00;10:30:00;312.992;06. Dez
06.12.2023;10:30:00;10:45:00;314.048;06. Dez
06.12.2023;10:45:00;11:00:00;313.824;06. Dez
06.12.2023;11:00:00;11:15:00;313.792;06. Dez
06.12.2023;11:15:00;11:30:00;310.816;06. Dez
06.12.2023;11:30:00;11:45:00;311.616;06. Dez
06.12.2023;11:45:00;12:00:00;310.656;06. Dez
06.12.2023;12:00:00;12:15:00;337.504;06. Dez
06.12.2023;12:15:00;12:30:00;354.400;06. Dez
06.12.2023;12:30:00;12:45:00;353.376;06. Dez
06.12.2023;12:45:00;13:00:00;355.968;06. Dez
06.12.2023;13:00:00;13:15:00;343.712;06. Dez
06.12.2023;13:15:00;13:30:00;326.080;06. Dez
06.12.2023;13:30:00;13:45:00;324.960;06. Dez
06.12.2023;13:45:00;14:00:00;322.016;06. Dez
06.12.2023;14:00:00;14:15:00;320.448;06. Dez
06.12.2023;14:15:00;14:30:00;323.936;06. Dez
06.12.2023;14:30:00;14:45:00;304.512;06. Dez
06.12.2023;14:45:00;15:00:00;276.160;06. Dez
06.12.2023;15:00:00;15:15:00;273.408;06. Dez
06.12.2023;15:15:00;15:30:00;266.208;06. Dez
06.12.2023;15:30:00;15:45:00;265.856;06. Dez
06.12.2023;15:45:00;16:00:00;273.920;06. Dez
06.12.2023;16:00:00;16:15:00;285.568;06. Dez
06.12.2023;16:15:00;16:30:00;292.032;06. Dez
06.12.2023;16:30:00;16:45:00;301.024;06. Dez
06.12.2023;16:45:00;17:00:00;318.976;06. Dez
06.12.2023;17:00:00;17:15:00;333.632;06. Dez
06.12.2023;17:15:00;17:30:00;337.760;06. Dez
06.12.2023;17:30:00;17:45:00;338.464;06. Dez
06.12.2023;17:45:00;18:00:00;333.856;06. Dez
06.12.2023;18:00:00;18:15:00;323.136;06. Dez
06.12.2023;18:15:00;18:30:00;321.376;06. Dez
06.12.2023;18:30:00;18:45:00;311.584;06. Dez
06.12.2023;18:45:00;19:00:00;302.304;06. Dez
06.12.2023;19:00:00;19:15:00;288.864;06. Dez
06.12.2023;19:15:00;19:30:00;281.248;06. Dez
06.12.2023;19:30:00;19:45:00;264.640;06. Dez
06.12.2023;19:45:00;20:00:00;248.160;06. Dez
06.12.2023;20:00:00;20:15:00;218.112;06. Dez
06.12.2023;20:15:00;20:30:00;192.800;06. Dez
06.12.2023;20:30:00;20:45:00;180.672;06. Dez
06.12.2023;20:45:00;21:00:00;162.816;06. Dez
06.12.2023;21:00:00;21:15:00;133.472;06. Dez
06.12.2023;21:15:00;21:30:00;131.648;06. Dez
06.12.2023;21:30:00;21:45:00;129.664;06. Dez
06.12.2023;21:45:00;22:00:00;130.176;06. Dez
06.12.2023;22:00:00;22:15:00;123.520;06. Dez
06.12.2023;22:15:00;22:30:00;130.944;06. Dez
06.12.2023;22:30:00;22:45:00;141.088;06. Dez
06.12.2023;22:45:00;23:00:00;146.912;06. Dez
06.12.2023;23:00:00;23:15:00;148.672;06. Dez
06.12.2023;23:15:00;23:30:00;152.960;06. Dez
06.12.2023;23:30:00;23:45:00;131.584;06. Dez
07.12.2023;23:45:00;00:00:00;112.576;07. Dez
07.12.2023;00:00:00;00:15:00;98.176;07. Dez
07.12.2023;00:15:00;00:30:00;104.448;07. Dez
07.12.2023;00:30:00;00:45:00;92.736;07. Dez
07.12.2023;00:45:00;01:00:00;83.712;07. Dez
07.12.2023;01:00:00;01:15:00;108.672;07. Dez
07.12.2023;01:15:00;01:30:00;105.984;07. Dez
07.12.2023;01:30:00;01:45:00;91.904;07. Dez
07.12.2023;01:45:00;02:00:00;80.896;07. Dez
07.12.2023;02:00:00;02:15:00;32.864;07. Dez
07.12.2023;02:15:00;02:30:00;23.552;07. Dez
07.12.2023;02:30:00;02:45:00;16.832;07. Dez
07.12.2023;02:45:00;03:00:00;4.800;07. Dez
07.12.2023;03:00:00;03:15:00;10.382;07. Dez
07.12.2023;03:15:00;03:30:00;23.502;07. Dez
07.12.2023;03:30:00;03:45:00;28.302;07. Dez
07.12.2023;03:45:00;04:00:00;31.438;07. Dez
07.12.2023;04:00:00;04:15:00;37.870;07. Dez
07.12.2023;04:15:00;04:30:00;40.430;07. Dez
07.12.2023;04:30:00;04:45:00;39.502;07. Dez
07.12.2023;04:45:00;05:00:00;33.742;07. Dez
07.12.2023;05:00:00;05:15:00;37.678;07. Dez
07.12.2023;05:15:00;05:30:00;20.942;07. Dez
07.12.2023;05:30:00;05:45:00;3.694;07. Dez
07.12.2023;05:45:00;06:00:00;25.184;07. Dez
07.12.2023;06:00:00;06:15:00;63.712;07. Dez
07.12.2023;06:15:00;06:30:00;92.768;07. Dez
07.12.2023;06:30:00;06:45:00;108.480;07. Dez
07.12.2023;06:45:00;07:00:00;122.464;07. Dez
07.12.2023;07:00:00;07:15:00;154.464;07. Dez
07.12.2023;07:15:00;07:30:00;177.632;07. Dez
07.12.2023;07:30:00;07:45:00;193.536;07. Dez
07.12.2023;07:45:00;08:00:00;212.256;07. Dez
07.12.2023;08:00:00;08:15:00;237.920;07. Dez
07.12.2023;08:15:00;08:30:00;252.032;07. Dez
07.12.2023;08:30:00;08:45:00;257.536;07. Dez
07.12.2023;08:45:00;09:00:00;265.952;07. Dez
07.12.2023;09:00:00;09:15:00;274.176;07. Dez
07.12.2023;09:15:00;09:30:00;275.328;07. Dez
07.12.2023;09:30:00;09:45:00;276.864;07. Dez
07.12.2023;09:45:00;10:00:00;293.024;07. Dez
07.12.2023;10:00:00;10:15:00;314.368;07. Dez
07.12.2023;10:15:00;10:30:00;314.144;07. Dez
07.12.2023;10:30:00;10:45:00;312.576;07. Dez
07.12.2023;10:45:00;11:00:00;311.232;07. Dez
07.12.2023;11:00:00;11:15:00;289.376;07. Dez
07.12.2023;11:15:00;11:30:00;284.448;07. Dez
07.12.2023;11:30:00;11:45:00;277.184;07. Dez
07.12.2023;11:45:00;12:00:00;282.880;07. Dez
07.12.2023;12:00:00;12:15:00;307.040;07. Dez
07.12.2023;12:15:00;12:30:00;318.976;07. Dez
07.12.2023;12:30:00;12:45:00;317.504;07. Dez
07.12.2023;12:45:00;13:00:00;328.736;07. Dez
07.12.2023;13:00:00;13:15:00;321.664;07. Dez
07.12.2023;13:15:00;13:30:00;318.944;07. Dez
07.12.2023;13:30:00;13:45:00;314.624;07. Dez
07.12.2023;13:45:00;14:00:00;307.520;07. Dez
07.12.2023;14:00:00;14:15:00;298.944;07. Dez
07.12.2023;14:15:00;14:30:00;282.016;07. Dez
07.12.2023;14:30:00;14:45:00;283.680;07. Dez
07.12.2023;14:45:00;15:00:00;267.648;07. Dez
07.12.2023;15:00:00;15:15:00;241.376;07. Dez
07.12.2023;15:15:00;15:30:00;242.336;07. Dez
07.12.2023;15:30:00;15:45:00;247.328;07. Dez
07.12.2023;15:45:00;16:00:00;251.936;07. Dez
07.12.2023;16:00:00;16:15:00;271.936;07. Dez
07.12.2023;16:15:00;16:30:00;289.088;07. Dez
07.12.2023;16:30:00;16:45:00;302.848;07. Dez
07.12.2023;16:45:00;17:00:00;322.176;07. Dez
07.12.2023;17:00:00;17:15:00;324.128;07. Dez
07.12.2023;17:15:00;17:30:00;326.912;07. Dez
07.12.2023;17:30:00;17:45:00;322.144;07. Dez
07.12.2023;17:45:00;18:00:00;318.496;07. Dez
07.12.2023;18:00:00;18:15:00;321.088;07. Dez
07.12.2023;18:15:00;18:30:00;321.472;07. Dez
07.12.2023;18:30:00;18:45:00;315.456;07. Dez
07.12.2023;18:45:00;19:00:00;312.224;07. Dez
07.12.2023;19:00:00;19:15:00;296.256;07. Dez
07.12.2023;19:15:00;19:30:00;289.280;07. Dez
07.12.2023;19:30:00;19:45:00;288.000;07. Dez
07.12.2023;19:45:00;20:00:00;283.648;07. Dez
07.12.2023;20:00:00;20:15:00;250.176;07. Dez
07.12.2023;20:15:00;20:30:00;213.056;07. Dez
07.12.2023;20:30:00;20:45:00;210.816;07. Dez
07.12.2023;20:45:00;21:00:00;195.360;07. Dez
07.12.2023;21:00:00;21:15:00;193.472;07. Dez
07.12.2023;21:15:00;21:30:00;188.096;07. Dez
07.12.2023;21:30:00;21:45:00;173.376;07. Dez
07.12.2023;21:45:00;22:00:00;155.264;07. Dez
07.12.2023;22:00:00;22:15:00;147.456;07. Dez
07.12.2023;22:15:00;22:30:00;144.640;07. Dez
07.12.2023;22:30:00;22:45:00;151.968;07. Dez
07.12.2023;22:45:00;23:00:00;147.744;07. Dez
07.12.2023;23:00:00;23:15:00;141.728;07. Dez
07.12.2023;23:15:00;23:30:00;126.848;07. Dez
07.12.2023;23:30:00;23:45:00;112.416;07. Dez
08.12.2023;23:45:00;00:00:00;116.096;08. Dez
08.12.2023;00:00:00;00:15:00;101.376;08. Dez
08.12.2023;00:15:00;00:30:00;69.568;08. Dez
08.12.2023;00:30:00;00:45:00;70.880;08. Dez
08.12.2023;00:45:00;01:00:00;74.368;08. Dez
08.12.2023;01:00:00;01:15:00;64.032;08. Dez
08.12.2023;01:15:00;01:30:00;56.800;08. Dez
08.12.2023;01:30:00;01:45:00;49.312;08. Dez
08.12.2023;01:45:00;02:00:00;33.120;08. Dez
08.12.2023;02:00:00;02:15:00;21.152;08. Dez
08.12.2023;02:15:00;02:30:00;12.512;08. Dez
08.12.2023;02:30:00;02:45:00;5.440;08. Dez
08.12.2023;02:45:00;03:00:00;10.414;08. Dez
08.12.2023;03:00:00;03:15:00;24.974;08. Dez
08.12.2023;03:15:00;03:30:00;27.438;08. Dez
08.12.2023;03:30:00;03:45:00;35.918;08. Dez
08.12.2023;03:45:00;04:00:00;43.566;08. Dez
