Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
19.12.2023;00:45:00;01:00:00;410.391 ;19.12;;
19.12.2023;01:00:00;01:15:00;414.340 ;19.12;;
19.12.2023;01:15:00;01:30:00;404.556 ;19.12;;
19.12.2023;01:30:00;01:45:00;400.624 ;19.12;;
19.12.2023;01:45:00;02:00:00;397.095 ;19.12;;
19.12.2023;02:00:00;02:15:00;386.725 ;19.12;;
19.12.2023;02:15:00;02:30:00;377.485 ;19.12;;
19.12.2023;02:30:00;02:45:00;369.021 ;19.12;;
19.12.2023;02:45:00;03:00:00;362.678 ;19.12;;
19.12.2023;03:00:00;03:15:00;355.974 ;19.12;;
19.12.2023;03:15:00;03:30:00;349.489 ;19.12;;
19.12.2023;03:30:00;03:45:00;344.917 ;19.12;;
19.12.2023;03:45:00;04:00:00;339.926 ;19.12;;
19.12.2023;04:00:00;04:15:00;334.301 ;19.12;;
19.12.2023;04:15:00;04:30:00;335.485 ;19.12;;
19.12.2023;04:30:00;04:45:00;337.631 ;19.12;;
19.12.2023;04:45:00;05:00:00;337.666 ;19.12;;
19.12.2023;05:00:00;05:15:00;350.593 ;19.12;;
19.12.2023;05:15:00;05:30:00;355.289 ;19.12;;
19.12.2023;05:30:00;05:45:00;367.563 ;19.12;;
19.12.2023;05:45:00;06:00:00;379.442 ;19.12;;
19.12.2023;06:00:00;06:15:00;406.933 ;19.12;;
19.12.2023;06:15:00;06:30:00;428.929 ;19.12;;
19.12.2023;06:30:00;06:45:00;449.372 ;19.12;;
19.12.2023;06:45:00;07:00:00;472.411 ;19.12;;
19.12.2023;07:00:00;07:15:00;502.906 ;19.12;;
19.12.2023;07:15:00;07:30:00;521.436 ;19.12;;
19.12.2023;07:30:00;07:45:00;539.363 ;19.12;;
19.12.2023;07:45:00;08:00:00;552.278 ;19.12;;
19.12.2023;08:00:00;08:15:00;565.695 ;19.12;;
19.12.2023;08:15:00;08:30:00;575.453 ;19.12;;
19.12.2023;08:30:00;08:45:00;580.512 ;19.12;;
19.12.2023;08:45:00;09:00:00;584.263 ;19.12;;
19.12.2023;09:00:00;09:15:00;589.445 ;19.12;;
19.12.2023;09:15:00;09:30:00;586.600 ;19.12;;
19.12.2023;09:30:00;09:45:00;582.937 ;19.12;;
19.12.2023;09:45:00;10:00:00;582.525 ;19.12;;
19.12.2023;10:00:00;10:15:00;582.966 ;19.12;;
19.12.2023;10:15:00;10:30:00;578.492 ;19.12;;
19.12.2023;10:30:00;10:45:00;574.384 ;19.12;;
19.12.2023;10:45:00;11:00:00;572.027 ;19.12;;
19.12.2023;11:00:00;11:15:00;573.671 ;19.12;;
19.12.2023;11:15:00;11:30:00;567.963 ;19.12;;
19.12.2023;11:30:00;11:45:00;563.833 ;19.12;;
19.12.2023;11:45:00;12:00:00;566.826 ;19.12;;
19.12.2023;12:00:00;12:15:00;575.787 ;19.12;;
19.12.2023;12:15:00;12:30:00;563.243 ;19.12;;
19.12.2023;12:30:00;12:45:00;559.699 ;19.12;;
19.12.2023;12:45:00;13:00:00;560.583 ;19.12;;
19.12.2023;13:00:00;13:15:00;561.227 ;19.12;;
19.12.2023;13:15:00;13:30:00;549.663 ;19.12;;
19.12.2023;13:30:00;13:45:00;544.077 ;19.12;;
19.12.2023;13:45:00;14:00:00;547.166 ;19.12;;
19.12.2023;14:00:00;14:15:00;549.387 ;19.12;;
19.12.2023;14:15:00;14:30:00;549.366 ;19.12;;
19.12.2023;14:30:00;14:45:00;546.701 ;19.12;;
19.12.2023;14:45:00;15:00:00;554.923 ;19.12;;
19.12.2023;15:00:00;15:15:00;562.548 ;19.12;;
19.12.2023;15:15:00;15:30:00;559.396 ;19.12;;
19.12.2023;15:30:00;15:45:00;561.710 ;19.12;;
19.12.2023;15:45:00;16:00:00;564.789 ;19.12;;
19.12.2023;16:00:00;16:15:00;576.733 ;19.12;;
19.12.2023;16:15:00;16:30:00;590.560 ;19.12;;
19.12.2023;16:30:00;16:45:00;605.517 ;19.12;;
19.12.2023;16:45:00;17:00:00;627.775 ;19.12;;
19.12.2023;17:00:00;17:15:00;642.293 ;19.12;;
19.12.2023;17:15:00;17:30:00;650.378 ;19.12;;
19.12.2023;17:30:00;17:45:00;654.303 ;19.12;;
19.12.2023;17:45:00;18:00:00;657.143 ;19.12;;
19.12.2023;18:00:00;18:15:00;655.107 ;19.12;;
19.12.2023;18:15:00;18:30:00;652.878 ;19.12;;
19.12.2023;18:30:00;18:45:00;648.691 ;19.12;;
19.12.2023;18:45:00;19:00:00;643.024 ;19.12;;
19.12.2023;19:00:00;19:15:00;636.184 ;19.12;;
19.12.2023;19:15:00;19:30:00;626.099 ;19.12;;
19.12.2023;19:30:00;19:45:00;616.676 ;19.12;;
19.12.2023;19:45:00;20:00:00;607.587 ;19.12;;
19.12.2023;20:00:00;20:15:00;592.862 ;19.12;;
19.12.2023;20:15:00;20:30:00;577.984 ;19.12;;
19.12.2023;20:30:00;20:45:00;557.330 ;19.12;;
19.12.2023;20:45:00;21:00:00;542.879 ;19.12;;
19.12.2023;21:00:00;21:15:00;525.051 ;19.12;;
19.12.2023;21:15:00;21:30:00;516.589 ;19.12;;
19.12.2023;21:30:00;21:45:00;503.129 ;19.12;;
19.12.2023;21:45:00;22:00:00;491.253 ;19.12;;
19.12.2023;22:00:00;22:15:00;492.173 ;19.12;;
19.12.2023;22:15:00;22:30:00;481.919 ;19.12;;
19.12.2023;22:30:00;22:45:00;475.927 ;19.12;;
19.12.2023;22:45:00;23:00:00;471.557 ;19.12;;
19.12.2023;23:00:00;23:15:00;466.049 ;19.12;;
19.12.2023;23:15:00;23:30:00;441.617 ;19.12;;
19.12.2023;23:30:00;23:45:00;427.521 ;19.12;;
20.12.2023;23:45:00;00:00:00;419.469 ;20.12;;
20.12.2023;00:00:00;00:15:00;402.940 ;20.12;;
20.12.2023;00:15:00;00:30:00;386.738 ;20.12;;
20.12.2023;00:30:00;00:45:00;379.653 ;20.12;;
20.12.2023;00:45:00;01:00:00;388.280 ;20.12;;
20.12.2023;01:00:00;01:15:00;386.045 ;20.12;;
20.12.2023;01:15:00;01:30:00;385.062 ;20.12;;
20.12.2023;01:30:00;01:45:00;384.245 ;20.12;;
20.12.2023;01:45:00;02:00:00;377.153 ;20.12;;
20.12.2023;02:00:00;02:15:00;373.300 ;20.12;;
20.12.2023;02:15:00;02:30:00;375.432 ;20.12;;
20.12.2023;02:30:00;02:45:00;366.411 ;20.12;;
20.12.2023;02:45:00;03:00:00;359.827 ;20.12;;
20.12.2023;03:00:00;03:15:00;352.166 ;20.12;;
20.12.2023;03:15:00;03:30:00;345.103 ;20.12;;
20.12.2023;03:30:00;03:45:00;337.892 ;20.12;;
20.12.2023;03:45:00;04:00:00;332.123 ;20.12;;
20.12.2023;04:00:00;04:15:00;331.925 ;20.12;;
20.12.2023;04:15:00;04:30:00;328.582 ;20.12;;
20.12.2023;04:30:00;04:45:00;327.562 ;20.12;;
20.12.2023;04:45:00;05:00:00;330.025 ;20.12;;
20.12.2023;05:00:00;05:15:00;339.250 ;20.12;;
20.12.2023;05:15:00;05:30:00;345.156 ;20.12;;
20.12.2023;05:30:00;05:45:00;356.030 ;20.12;;
20.12.2023;05:45:00;06:00:00;369.487 ;20.12;;
20.12.2023;06:00:00;06:15:00;388.524 ;20.12;;
20.12.2023;06:15:00;06:30:00;410.784 ;20.12;;
20.12.2023;06:30:00;06:45:00;431.278 ;20.12;;
20.12.2023;06:45:00;07:00:00;458.114 ;20.12;;
20.12.2023;07:00:00;07:15:00;487.102 ;20.12;;
20.12.2023;07:15:00;07:30:00;507.263 ;20.12;;
20.12.2023;07:30:00;07:45:00;523.031 ;20.12;;
20.12.2023;07:45:00;08:00:00;536.750 ;20.12;;
20.12.2023;08:00:00;08:15:00;556.956 ;20.12;;
20.12.2023;08:15:00;08:30:00;576.423 ;20.12;;
20.12.2023;08:30:00;08:45:00;590.379 ;20.12;;
20.12.2023;08:45:00;09:00:00;599.718 ;20.12;;
20.12.2023;09:00:00;09:15:00;614.441 ;20.12;;
20.12.2023;09:15:00;09:30:00;612.209 ;20.12;;
20.12.2023;09:30:00;09:45:00;616.245 ;20.12;;
20.12.2023;09:45:00;10:00:00;617.895 ;20.12;;
20.12.2023;10:00:00;10:15:00;620.987 ;20.12;;
20.12.2023;10:15:00;10:30:00;620.736 ;20.12;;
20.12.2023;10:30:00;10:45:00;625.936 ;20.12;;
20.12.2023;10:45:00;11:00:00;629.048 ;20.12;;
20.12.2023;11:00:00;11:15:00;628.364 ;20.12;;
20.12.2023;11:15:00;11:30:00;620.674 ;20.12;;
20.12.2023;11:30:00;11:45:00;626.264 ;20.12;;
20.12.2023;11:45:00;12:00:00;634.482 ;20.12;;
20.12.2023;12:00:00;12:15:00;639.057 ;20.12;;
20.12.2023;12:15:00;12:30:00;642.097 ;20.12;;
20.12.2023;12:30:00;12:45:00;632.917 ;20.12;;
20.12.2023;12:45:00;13:00:00;627.363 ;20.12;;
20.12.2023;13:00:00;13:15:00;620.661 ;20.12;;
20.12.2023;13:15:00;13:30:00;623.161 ;20.12;;
20.12.2023;13:30:00;13:45:00;625.704 ;20.12;;
20.12.2023;13:45:00;14:00:00;622.954 ;20.12;;
20.12.2023;14:00:00;14:15:00;621.679 ;20.12;;
20.12.2023;14:15:00;14:30:00;618.669 ;20.12;;
20.12.2023;14:30:00;14:45:00;613.292 ;20.12;;
20.12.2023;14:45:00;15:00:00;608.425 ;20.12;;
20.12.2023;15:00:00;15:15:00;605.443 ;20.12;;
20.12.2023;15:15:00;15:30:00;605.186 ;20.12;;
20.12.2023;15:30:00;15:45:00;607.098 ;20.12;;
20.12.2023;15:45:00;16:00:00;607.292 ;20.12;;
20.12.2023;16:00:00;16:15:00;613.491 ;20.12;;
20.12.2023;16:15:00;16:30:00;623.403 ;20.12;;
20.12.2023;16:30:00;16:45:00;633.509 ;20.12;;
20.12.2023;16:45:00;17:00:00;647.445 ;20.12;;
20.12.2023;17:00:00;17:15:00;660.463 ;20.12;;
20.12.2023;17:15:00;17:30:00;666.515 ;20.12;;
20.12.2023;17:30:00;17:45:00;671.736 ;20.12;;
20.12.2023;17:45:00;18:00:00;671.567 ;20.12;;
20.12.2023;18:00:00;18:15:00;671.419 ;20.12;;
20.12.2023;18:15:00;18:30:00;668.322 ;20.12;;
20.12.2023;18:30:00;18:45:00;662.459 ;20.12;;
20.12.2023;18:45:00;19:00:00;656.725 ;20.12;;
20.12.2023;19:00:00;19:15:00;648.488 ;20.12;;
20.12.2023;19:15:00;19:30:00;638.485 ;20.12;;
20.12.2023;19:30:00;19:45:00;633.234 ;20.12;;
20.12.2023;19:45:00;20:00:00;620.791 ;20.12;;
20.12.2023;20:00:00;20:15:00;604.277 ;20.12;;
20.12.2023;20:15:00;20:30:00;586.810 ;20.12;;
20.12.2023;20:30:00;20:45:00;570.940 ;20.12;;
20.12.2023;20:45:00;21:00:00;554.883 ;20.12;;
20.12.2023;21:00:00;21:15:00;539.281 ;20.12;;
20.12.2023;21:15:00;21:30:00;526.872 ;20.12;;
20.12.2023;21:30:00;21:45:00;513.477 ;20.12;;
20.12.2023;21:45:00;22:00:00;502.700 ;20.12;;
20.12.2023;22:00:00;22:15:00;501.861 ;20.12;;
20.12.2023;22:15:00;22:30:00;495.936 ;20.12;;
20.12.2023;22:30:00;22:45:00;487.881 ;20.12;;
20.12.2023;22:45:00;23:00:00;481.554 ;20.12;;
20.12.2023;23:00:00;23:15:00;474.422 ;20.12;;
20.12.2023;23:15:00;23:30:00;453.345 ;20.12;;
20.12.2023;23:30:00;23:45:00;441.525 ;20.12;;
21.12.2023;23:45:00;00:00:00;424.782 ;21.12;;
21.12.2023;00:00:00;00:15:00;418.169 ;21.12;;
21.12.2023;00:15:00;00:30:00;401.334 ;21.12;;
21.12.2023;00:30:00;00:45:00;397.780 ;21.12;;
21.12.2023;00:45:00;01:00:00;405.788 ;21.12;;
21.12.2023;01:00:00;01:15:00;398.374 ;21.12;;
21.12.2023;01:15:00;01:30:00;398.337 ;21.12;;
21.12.2023;01:30:00;01:45:00;399.061 ;21.12;;
21.12.2023;01:45:00;02:00:00;388.428 ;21.12;;
21.12.2023;02:00:00;02:15:00;388.433 ;21.12;;
21.12.2023;02:15:00;02:30:00;386.958 ;21.12;;
21.12.2023;02:30:00;02:45:00;376.980 ;21.12;;
21.12.2023;02:45:00;03:00:00;368.458 ;21.12;;
21.12.2023;03:00:00;03:15:00;363.341 ;21.12;;
21.12.2023;03:15:00;03:30:00;357.151 ;21.12;;
21.12.2023;03:30:00;03:45:00;351.118 ;21.12;;
21.12.2023;03:45:00;04:00:00;344.538 ;21.12;;
21.12.2023;04:00:00;04:15:00;343.980 ;21.12;;
21.12.2023;04:15:00;04:30:00;341.601 ;21.12;;
21.12.2023;04:30:00;04:45:00;338.606 ;21.12;;
21.12.2023;04:45:00;05:00:00;341.121 ;21.12;;
21.12.2023;05:00:00;05:15:00;346.712 ;21.12;;
21.12.2023;05:15:00;05:30:00;351.945 ;21.12;;
21.12.2023;05:30:00;05:45:00;361.058 ;21.12;;
21.12.2023;05:45:00;06:00:00;374.798 ;21.12;;
21.12.2023;06:00:00;06:15:00;396.945 ;21.12;;
21.12.2023;06:15:00;06:30:00;416.027 ;21.12;;
21.12.2023;06:30:00;06:45:00;434.641 ;21.12;;
21.12.2023;06:45:00;07:00:00;448.048 ;21.12;;
21.12.2023;07:00:00;07:15:00;481.767 ;21.12;;
21.12.2023;07:15:00;07:30:00;500.493 ;21.12;;
21.12.2023;07:30:00;07:45:00;524.951 ;21.12;;
21.12.2023;07:45:00;08:00:00;530.372 ;21.12;;
21.12.2023;08:00:00;08:15:00;547.671 ;21.12;;
21.12.2023;08:15:00;08:30:00;563.808 ;21.12;;
21.12.2023;08:30:00;08:45:00;573.456 ;21.12;;
21.12.2023;08:45:00;09:00:00;583.331 ;21.12;;
21.12.2023;09:00:00;09:15:00;585.942 ;21.12;;
21.12.2023;09:15:00;09:30:00;597.243 ;21.12;;
21.12.2023;09:30:00;09:45:00;599.272 ;21.12;;
21.12.2023;09:45:00;10:00:00;604.751 ;21.12;;
21.12.2023;10:00:00;10:15:00;609.947 ;21.12;;
21.12.2023;10:15:00;10:30:00;614.459 ;21.12;;
21.12.2023;10:30:00;10:45:00;616.726 ;21.12;;
21.12.2023;10:45:00;11:00:00;618.958 ;21.12;;
21.12.2023;11:00:00;11:15:00;624.660 ;21.12;;
21.12.2023;11:15:00;11:30:00;626.579 ;21.12;;
21.12.2023;11:30:00;11:45:00;626.475 ;21.12;;
21.12.2023;11:45:00;12:00:00;629.161 ;21.12;;
21.12.2023;12:00:00;12:15:00;632.269 ;21.12;;
21.12.2023;12:15:00;12:30:00;629.732 ;21.12;;
21.12.2023;12:30:00;12:45:00;632.753 ;21.12;;
21.12.2023;12:45:00;13:00:00;633.403 ;21.12;;
21.12.2023;13:00:00;13:15:00;627.416 ;21.12;;
21.12.2023;13:15:00;13:30:00;625.689 ;21.12;;
21.12.2023;13:30:00;13:45:00;623.663 ;21.12;;
21.12.2023;13:45:00;14:00:00;618.884 ;21.12;;
21.12.2023;14:00:00;14:15:00;617.124 ;21.12;;
21.12.2023;14:15:00;14:30:00;613.342 ;21.12;;
21.12.2023;14:30:00;14:45:00;611.523 ;21.12;;
21.12.2023;14:45:00;15:00:00;608.056 ;21.12;;
21.12.2023;15:00:00;15:15:00;605.515 ;21.12;;
21.12.2023;15:15:00;15:30:00;604.444 ;21.12;;
21.12.2023;15:30:00;15:45:00;609.727 ;21.12;;
21.12.2023;15:45:00;16:00:00;612.170 ;21.12;;
21.12.2023;16:00:00;16:15:00;615.722 ;21.12;;
21.12.2023;16:15:00;16:30:00;623.426 ;21.12;;
21.12.2023;16:30:00;16:45:00;634.439 ;21.12;;
21.12.2023;16:45:00;17:00:00;642.037 ;21.12;;
21.12.2023;17:00:00;17:15:00;650.522 ;21.12;;
21.12.2023;17:15:00;17:30:00;653.812 ;21.12;;
21.12.2023;17:30:00;17:45:00;657.837 ;21.12;;
21.12.2023;17:45:00;18:00:00;659.483 ;21.12;;
21.12.2023;18:00:00;18:15:00;653.313 ;21.12;;
21.12.2023;18:15:00;18:30:00;650.224 ;21.12;;
21.12.2023;18:30:00;18:45:00;644.409 ;21.12;;
21.12.2023;18:45:00;19:00:00;638.372 ;21.12;;
21.12.2023;19:00:00;19:15:00;627.673 ;21.12;;
21.12.2023;19:15:00;19:30:00;619.859 ;21.12;;
21.12.2023;19:30:00;19:45:00;609.103 ;21.12;;
21.12.2023;19:45:00;20:00:00;604.304 ;21.12;;
21.12.2023;20:00:00;20:15:00;585.012 ;21.12;;
21.12.2023;20:15:00;20:30:00;567.368 ;21.12;;
21.12.2023;20:30:00;20:45:00;550.592 ;21.12;;
21.12.2023;20:45:00;21:00:00;535.430 ;21.12;;
21.12.2023;21:00:00;21:15:00;520.512 ;21.12;;
21.12.2023;21:15:00;21:30:00;509.743 ;21.12;;
21.12.2023;21:30:00;21:45:00;495.926 ;21.12;;
21.12.2023;21:45:00;22:00:00;484.458 ;21.12;;
21.12.2023;22:00:00;22:15:00;478.891 ;21.12;;
21.12.2023;22:15:00;22:30:00;479.011 ;21.12;;
21.12.2023;22:30:00;22:45:00;475.809 ;21.12;;
21.12.2023;22:45:00;23:00:00;468.640 ;21.12;;
21.12.2023;23:00:00;23:15:00;458.201 ;21.12;;
21.12.2023;23:15:00;23:30:00;439.682 ;21.12;;
21.12.2023;23:30:00;23:45:00;432.301 ;21.12;;
22.12.2023;23:45:00;00:00:00;414.822 ;22.12;;
22.12.2023;00:00:00;00:15:00;406.309 ;22.12;;
22.12.2023;00:15:00;00:30:00;392.769 ;22.12;;
22.12.2023;00:30:00;00:45:00;386.341 ;22.12;;
22.12.2023;00:45:00;01:00:00;393.584 ;22.12;;
22.12.2023;01:00:00;01:15:00;391.046 ;22.12;;
22.12.2023;01:15:00;01:30:00;398.517 ;22.12;;
22.12.2023;01:30:00;01:45:00;401.476 ;22.12;;
22.12.2023;01:45:00;02:00:00;395.152 ;22.12;;
22.12.2023;02:00:00;02:15:00;393.633 ;22.12;;
22.12.2023;02:15:00;02:30:00;390.296 ;22.12;;
22.12.2023;02:30:00;02:45:00;382.569 ;22.12;;
22.12.2023;02:45:00;03:00:00;374.343 ;22.12;;
22.12.2023;03:00:00;03:15:00;365.696 ;22.12;;
22.12.2023;03:15:00;03:30:00;360.937 ;22.12;;
22.12.2023;03:30:00;03:45:00;355.393 ;22.12;;
22.12.2023;03:45:00;04:00:00;348.972 ;22.12;;
22.12.2023;04:00:00;04:15:00;344.438 ;22.12;;
22.12.2023;04:15:00;04:30:00;340.849 ;22.12;;
22.12.2023;04:30:00;04:45:00;338.203 ;22.12;;
22.12.2023;04:45:00;05:00:00;339.074 ;22.12;;
22.12.2023;05:00:00;05:15:00;344.253 ;22.12;;
22.12.2023;05:15:00;05:30:00;347.978 ;22.12;;
22.12.2023;05:30:00;05:45:00;356.061 ;22.12;;
22.12.2023;05:45:00;06:00:00;369.984 ;22.12;;
22.12.2023;06:00:00;06:15:00;389.704 ;22.12;;
22.12.2023;06:15:00;06:30:00;403.360 ;22.12;;
22.12.2023;06:30:00;06:45:00;418.193 ;22.12;;
22.12.2023;06:45:00;07:00:00;437.461 ;22.12;;
22.12.2023;07:00:00;07:15:00;459.438 ;22.12;;
22.12.2023;07:15:00;07:30:00;479.609 ;22.12;;
22.12.2023;07:30:00;07:45:00;499.356 ;22.12;;
22.12.2023;07:45:00;08:00:00;512.380 ;22.12;;
22.12.2023;08:00:00;08:15:00;527.363 ;22.12;;
22.12.2023;08:15:00;08:30:00;544.384 ;22.12;;
22.12.2023;08:30:00;08:45:00;560.041 ;22.12;;
22.12.2023;08:45:00;09:00:00;567.493 ;22.12;;
22.12.2023;09:00:00;09:15:00;574.641 ;22.12;;
22.12.2023;09:15:00;09:30:00;585.342 ;22.12;;
22.12.2023;09:30:00;09:45:00;591.510 ;22.12;;
22.12.2023;09:45:00;10:00:00;591.843 ;22.12;;
22.12.2023;10:00:00;10:15:00;587.697 ;22.12;;
22.12.2023;10:15:00;10:30:00;584.048 ;22.12;;
22.12.2023;10:30:00;10:45:00;589.731 ;22.12;;
22.12.2023;10:45:00;11:00:00;595.354 ;22.12;;
22.12.2023;11:00:00;11:15:00;610.241 ;22.12;;
22.12.2023;11:15:00;11:30:00;615.564 ;22.12;;
22.12.2023;11:30:00;11:45:00;617.837 ;22.12;;
22.12.2023;11:45:00;12:00:00;618.216 ;22.12;;
22.12.2023;12:00:00;12:15:00;620.701 ;22.12;;
22.12.2023;12:15:00;12:30:00;617.726 ;22.12;;
22.12.2023;12:30:00;12:45:00;618.236 ;22.12;;
22.12.2023;12:45:00;13:00:00;616.985 ;22.12;;
22.12.2023;13:00:00;13:15:00;615.425 ;22.12;;
22.12.2023;13:15:00;13:30:00;609.252 ;22.12;;
22.12.2023;13:30:00;13:45:00;605.413 ;22.12;;
22.12.2023;13:45:00;14:00:00;600.630 ;22.12;;
22.12.2023;14:00:00;14:15:00;595.862 ;22.12;;
22.12.2023;14:15:00;14:30:00;592.836 ;22.12;;
22.12.2023;14:30:00;14:45:00;590.619 ;22.12;;
22.12.2023;14:45:00;15:00:00;588.353 ;22.12;;
22.12.2023;15:00:00;15:15:00;588.510 ;22.12;;
22.12.2023;15:15:00;15:30:00;588.355 ;22.12;;
22.12.2023;15:30:00;15:45:00;587.369 ;22.12;;
22.12.2023;15:45:00;16:00:00;588.748 ;22.12;;
22.12.2023;16:00:00;16:15:00;593.461 ;22.12;;
22.12.2023;16:15:00;16:30:00;599.673 ;22.12;;
22.12.2023;16:30:00;16:45:00;608.924 ;22.12;;
22.12.2023;16:45:00;17:00:00;617.924 ;22.12;;
22.12.2023;17:00:00;17:15:00;622.923 ;22.12;;
22.12.2023;17:15:00;17:30:00;628.336 ;22.12;;
22.12.2023;17:30:00;17:45:00;629.925 ;22.12;;
22.12.2023;17:45:00;18:00:00;630.936 ;22.12;;
22.12.2023;18:00:00;18:15:00;626.841 ;22.12;;
22.12.2023;18:15:00;18:30:00;623.328 ;22.12;;
22.12.2023;18:30:00;18:45:00;616.236 ;22.12;;
22.12.2023;18:45:00;19:00:00;610.772 ;22.12;;
22.12.2023;19:00:00;19:15:00;604.232 ;22.12;;
22.12.2023;19:15:00;19:30:00;592.557 ;22.12;;
22.12.2023;19:30:00;19:45:00;587.657 ;22.12;;
22.12.2023;19:45:00;20:00:00;576.878 ;22.12;;
22.12.2023;20:00:00;20:15:00;561.668 ;22.12;;
22.12.2023;20:15:00;20:30:00;543.767 ;22.12;;
22.12.2023;20:30:00;20:45:00;529.583 ;22.12;;
22.12.2023;20:45:00;21:00:00;516.391 ;22.12;;
22.12.2023;21:00:00;21:15:00;503.910 ;22.12;;
22.12.2023;21:15:00;21:30:00;491.454 ;22.12;;
22.12.2023;21:30:00;21:45:00;481.871 ;22.12;;
22.12.2023;21:45:00;22:00:00;469.518 ;22.12;;
22.12.2023;22:00:00;22:15:00;466.841 ;22.12;;
22.12.2023;22:15:00;22:30:00;467.696 ;22.12;;
22.12.2023;22:30:00;22:45:00;467.795 ;22.12;;
22.12.2023;22:45:00;23:00:00;461.869 ;22.12;;
22.12.2023;23:00:00;23:15:00;456.331 ;22.12;;
22.12.2023;23:15:00;23:30:00;439.236 ;22.12;;
22.12.2023;23:30:00;23:45:00;431.020 ;22.12;;
23.12.2023;23:45:00;00:00:00;416.605 ;23.12;;
23.12.2023;00:00:00;00:15:00;407.646 ;23.12;;
23.12.2023;00:15:00;00:30:00;396.663 ;23.12;;
23.12.2023;00:30:00;00:45:00;386.152 ;23.12;;
23.12.2023;00:45:00;01:00:00;397.279 ;23.12;;
23.12.2023;01:00:00;01:15:00;395.062 ;23.12;;
23.12.2023;01:15:00;01:30:00;388.139 ;23.12;;
23.12.2023;01:30:00;01:45:00;389.688 ;23.12;;
23.12.2023;01:45:00;02:00:00;381.947 ;23.12;;
23.12.2023;02:00:00;02:15:00;380.098 ;23.12;;
23.12.2023;02:15:00;02:30:00;376.916 ;23.12;;
23.12.2023;02:30:00;02:45:00;369.332 ;23.12;;
23.12.2023;02:45:00;03:00:00;360.884 ;23.12;;
23.12.2023;03:00:00;03:15:00;353.335 ;23.12;;
23.12.2023;03:15:00;03:30:00;348.205 ;23.12;;
23.12.2023;03:30:00;03:45:00;340.471 ;23.12;;
23.12.2023;03:45:00;04:00:00;333.445 ;23.12;;
23.12.2023;04:00:00;04:15:00;331.843 ;23.12;;
23.12.2023;04:15:00;04:30:00;324.990 ;23.12;;
23.12.2023;04:30:00;04:45:00;323.140 ;23.12;;
23.12.2023;04:45:00;05:00:00;323.071 ;23.12;;
23.12.2023;05:00:00;05:15:00;328.347 ;23.12;;
23.12.2023;05:15:00;05:30:00;328.046 ;23.12;;
23.12.2023;05:30:00;05:45:00;331.498 ;23.12;;
23.12.2023;05:45:00;06:00:00;338.514 ;23.12;;
23.12.2023;06:00:00;06:15:00;347.578 ;23.12;;
23.12.2023;06:15:00;06:30:00;350.320 ;23.12;;
23.12.2023;06:30:00;06:45:00;353.145 ;23.12;;
23.12.2023;06:45:00;07:00:00;356.390 ;23.12;;
23.12.2023;07:00:00;07:15:00;368.755 ;23.12;;
23.12.2023;07:15:00;07:30:00;377.071 ;23.12;;
23.12.2023;07:30:00;07:45:00;388.821 ;23.12;;
23.12.2023;07:45:00;08:00:00;401.443 ;23.12;;
23.12.2023;08:00:00;08:15:00;409.809 ;23.12;;
23.12.2023;08:15:00;08:30:00;426.021 ;23.12;;
23.12.2023;08:30:00;08:45:00;438.497 ;23.12;;
23.12.2023;08:45:00;09:00:00;451.725 ;23.12;;
23.12.2023;09:00:00;09:15:00;463.831 ;23.12;;
23.12.2023;09:15:00;09:30:00;476.134 ;23.12;;
23.12.2023;09:30:00;09:45:00;490.100 ;23.12;;
23.12.2023;09:45:00;10:00:00;498.681 ;23.12;;
23.12.2023;10:00:00;10:15:00;511.299 ;23.12;;
23.12.2023;10:15:00;10:30:00;516.291 ;23.12;;
23.12.2023;10:30:00;10:45:00;521.156 ;23.12;;
23.12.2023;10:45:00;11:00:00;522.199 ;23.12;;
23.12.2023;11:00:00;11:15:00;525.332 ;23.12;;
23.12.2023;11:15:00;11:30:00;530.053 ;23.12;;
23.12.2023;11:30:00;11:45:00;535.037 ;23.12;;
23.12.2023;11:45:00;12:00:00;534.339 ;23.12;;
23.12.2023;12:00:00;12:15:00;538.802 ;23.12;;
23.12.2023;12:15:00;12:30:00;540.914 ;23.12;;
23.12.2023;12:30:00;12:45:00;541.354 ;23.12;;
23.12.2023;12:45:00;13:00:00;541.672 ;23.12;;
23.12.2023;13:00:00;13:15:00;541.754 ;23.12;;
23.12.2023;13:15:00;13:30:00;540.514 ;23.12;;
23.12.2023;13:30:00;13:45:00;535.834 ;23.12;;
23.12.2023;13:45:00;14:00:00;536.988 ;23.12;;
23.12.2023;14:00:00;14:15:00;531.215 ;23.12;;
23.12.2023;14:15:00;14:30:00;532.984 ;23.12;;
23.12.2023;14:30:00;14:45:00;532.290 ;23.12;;
23.12.2023;14:45:00;15:00:00;532.752 ;23.12;;
23.12.2023;15:00:00;15:15:00;533.225 ;23.12;;
23.12.2023;15:15:00;15:30:00;534.130 ;23.12;;
23.12.2023;15:30:00;15:45:00;533.694 ;23.12;;
23.12.2023;15:45:00;16:00:00;536.115 ;23.12;;
23.12.2023;16:00:00;16:15:00;542.469 ;23.12;;
23.12.2023;16:15:00;16:30:00;545.335 ;23.12;;
23.12.2023;16:30:00;16:45:00;554.625 ;23.12;;
23.12.2023;16:45:00;17:00:00;566.954 ;23.12;;
23.12.2023;17:00:00;17:15:00;575.440 ;23.12;;
