Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
10.11.2023;21:00:00;21:15:00;651.747;10. Nov
10.11.2023;21:15:00;21:30:00;639.229;10. Nov
10.11.2023;21:30:00;21:45:00;624.433;10. Nov
10.11.2023;21:45:00;22:00:00;612.138;10. Nov
10.11.2023;22:00:00;22:15:00;604.388;10. Nov
10.11.2023;22:15:00;22:30:00;602.161;10. Nov
10.11.2023;22:30:00;22:45:00;602.924;10. Nov
10.11.2023;22:45:00;23:00:00;593.883;10. Nov
10.11.2023;23:00:00;23:15:00;589.296;10. Nov
10.11.2023;23:15:00;23:30:00;572.527;10. Nov
10.11.2023;23:30:00;23:45:00;547.777;10. Nov
11.11.2023;23:45:00;00:00:00;529.371;11. Nov
11.11.2023;00:00:00;00:15:00;516.620;11. Nov
11.11.2023;00:15:00;00:30:00;503.803;11. Nov
11.11.2023;00:30:00;00:45:00;496.176;11. Nov
11.11.2023;00:45:00;01:00:00;486.010;11. Nov
11.11.2023;01:00:00;01:15:00;486.896;11. Nov
11.11.2023;01:15:00;01:30:00;489.427;11. Nov
11.11.2023;01:30:00;01:45:00;479.715;11. Nov
11.11.2023;01:45:00;02:00:00;483.703;11. Nov
11.11.2023;02:00:00;02:15:00;480.826;11. Nov
11.11.2023;02:15:00;02:30:00;471.959;11. Nov
11.11.2023;02:30:00;02:45:00;468.940;11. Nov
11.11.2023;02:45:00;03:00:00;462.826;11. Nov
11.11.2023;03:00:00;03:15:00;454.207;11. Nov
11.11.2023;03:15:00;03:30:00;450.818;11. Nov
11.11.2023;03:30:00;03:45:00;444.031;11. Nov
11.11.2023;03:45:00;04:00:00;439.999;11. Nov
11.11.2023;04:00:00;04:15:00;436.083;11. Nov
11.11.2023;04:15:00;04:30:00;431.405;11. Nov
11.11.2023;04:30:00;04:45:00;436.568;11. Nov
11.11.2023;04:45:00;05:00:00;436.534;11. Nov
11.11.2023;05:00:00;05:15:00;440.848;11. Nov
11.11.2023;05:15:00;05:30:00;443.588;11. Nov
11.11.2023;05:30:00;05:45:00;447.265;11. Nov
11.11.2023;05:45:00;06:00:00;456.110;11. Nov
11.11.2023;06:00:00;06:15:00;466.073;11. Nov
11.11.2023;06:15:00;06:30:00;476.830;11. Nov
11.11.2023;06:30:00;06:45:00;486.369;11. Nov
11.11.2023;06:45:00;07:00:00;493.033;11. Nov
11.11.2023;07:00:00;07:15:00;507.560;11. Nov
11.11.2023;07:15:00;07:30:00;515.451;11. Nov
11.11.2023;07:30:00;07:45:00;533.689;11. Nov
11.11.2023;07:45:00;08:00:00;549.196;11. Nov
11.11.2023;08:00:00;08:15:00;569.486;11. Nov
11.11.2023;08:15:00;08:30:00;576.006;11. Nov
11.11.2023;08:30:00;08:45:00;589.780;11. Nov
11.11.2023;08:45:00;09:00:00;604.222;11. Nov
11.11.2023;09:00:00;09:15:00;610.112;11. Nov
11.11.2023;09:15:00;09:30:00;617.692;11. Nov
11.11.2023;09:30:00;09:45:00;631.160;11. Nov
11.11.2023;09:45:00;10:00:00;647.191;11. Nov
11.11.2023;10:00:00;10:15:00;645.564;11. Nov
11.11.2023;10:15:00;10:30:00;647.875;11. Nov
11.11.2023;10:30:00;10:45:00;651.596;11. Nov
11.11.2023;10:45:00;11:00:00;654.513;11. Nov
11.11.2023;11:00:00;11:15:00;667.470;11. Nov
11.11.2023;11:15:00;11:30:00;681.239;11. Nov
11.11.2023;11:30:00;11:45:00;693.671;11. Nov
11.11.2023;11:45:00;12:00:00;703.816;11. Nov
11.11.2023;12:00:00;12:15:00;704.719;11. Nov
11.11.2023;12:15:00;12:30:00;702.887;11. Nov
11.11.2023;12:30:00;12:45:00;697.345;11. Nov
11.11.2023;12:45:00;13:00:00;685.463;11. Nov
11.11.2023;13:00:00;13:15:00;677.235;11. Nov
11.11.2023;13:15:00;13:30:00;679.638;11. Nov
11.11.2023;13:30:00;13:45:00;681.387;11. Nov
11.11.2023;13:45:00;14:00:00;671.680;11. Nov
11.11.2023;14:00:00;14:15:00;675.365;11. Nov
11.11.2023;14:15:00;14:30:00;678.464;11. Nov
11.11.2023;14:30:00;14:45:00;679.854;11. Nov
11.11.2023;14:45:00;15:00:00;680.489;11. Nov
11.11.2023;15:00:00;15:15:00;681.680;11. Nov
11.11.2023;15:15:00;15:30:00;681.848;11. Nov
11.11.2023;15:30:00;15:45:00;685.801;11. Nov
11.11.2023;15:45:00;16:00:00;689.833;11. Nov
11.11.2023;16:00:00;16:15:00;694.418;11. Nov
11.11.2023;16:15:00;16:30:00;704.256;11. Nov
11.11.2023;16:30:00;16:45:00;713.708;11. Nov
11.11.2023;16:45:00;17:00:00;726.393;11. Nov
11.11.2023;17:00:00;17:15:00;747.147;11. Nov
11.11.2023;17:15:00;17:30:00;759.064;11. Nov
11.11.2023;17:30:00;17:45:00;767.899;11. Nov
11.11.2023;17:45:00;18:00:00;772.643;11. Nov
11.11.2023;18:00:00;18:15:00;772.386;11. Nov
11.11.2023;18:15:00;18:30:00;772.456;11. Nov
11.11.2023;18:30:00;18:45:00;764.352;11. Nov
11.11.2023;18:45:00;19:00:00;756.243;11. Nov
11.11.2023;19:00:00;19:15:00;747.025;11. Nov
11.11.2023;19:15:00;19:30:00;736.852;11. Nov
11.11.2023;19:30:00;19:45:00;729.888;11. Nov
11.11.2023;19:45:00;20:00:00;720.421;11. Nov
11.11.2023;20:00:00;20:15:00;701.542;11. Nov
11.11.2023;20:15:00;20:30:00;684.087;11. Nov
11.11.2023;20:30:00;20:45:00;665.708;11. Nov
11.11.2023;20:45:00;21:00:00;648.828;11. Nov
11.11.2023;21:00:00;21:15:00;643.957;11. Nov
11.11.2023;21:15:00;21:30:00;631.203;11. Nov
11.11.2023;21:30:00;21:45:00;627.865;11. Nov
11.11.2023;21:45:00;22:00:00;614.607;11. Nov
11.11.2023;22:00:00;22:15:00;602.981;11. Nov
11.11.2023;22:15:00;22:30:00;590.099;11. Nov
11.11.2023;22:30:00;22:45:00;583.389;11. Nov
11.11.2023;22:45:00;23:00:00;570.542;11. Nov
11.11.2023;23:00:00;23:15:00;568.324;11. Nov
11.11.2023;23:15:00;23:30:00;548.564;11. Nov
11.11.2023;23:30:00;23:45:00;532.285;11. Nov
12.11.2023;23:45:00;00:00:00;523.436;12. Nov
12.11.2023;00:00:00;00:15:00;511.158;12. Nov
12.11.2023;00:15:00;00:30:00;493.606;12. Nov
12.11.2023;00:30:00;00:45:00;483.018;12. Nov
12.11.2023;00:45:00;01:00:00;473.757;12. Nov
12.11.2023;01:00:00;01:15:00;468.111;12. Nov
12.11.2023;01:15:00;01:30:00;465.408;12. Nov
12.11.2023;01:30:00;01:45:00;457.864;12. Nov
12.11.2023;01:45:00;02:00:00;460.329;12. Nov
12.11.2023;02:00:00;02:15:00;450.340;12. Nov
12.11.2023;02:15:00;02:30:00;452.531;12. Nov
12.11.2023;02:30:00;02:45:00;451.457;12. Nov
12.11.2023;02:45:00;03:00:00;451.174;12. Nov
12.11.2023;03:00:00;03:15:00;456.495;12. Nov
12.11.2023;03:15:00;03:30:00;450.880;12. Nov
12.11.2023;03:30:00;03:45:00;445.567;12. Nov
12.11.2023;03:45:00;04:00:00;442.527;12. Nov
12.11.2023;04:00:00;04:15:00;449.663;12. Nov
12.11.2023;04:15:00;04:30:00;445.309;12. Nov
12.11.2023;04:30:00;04:45:00;444.771;12. Nov
12.11.2023;04:45:00;05:00:00;443.823;12. Nov
12.11.2023;05:00:00;05:15:00;446.152;12. Nov
12.11.2023;05:15:00;05:30:00;442.800;12. Nov
12.11.2023;05:30:00;05:45:00;444.545;12. Nov
12.11.2023;05:45:00;06:00:00;443.761;12. Nov
12.11.2023;06:00:00;06:15:00;450.193;12. Nov
12.11.2023;06:15:00;06:30:00;454.214;12. Nov
12.11.2023;06:30:00;06:45:00;456.352;12. Nov
12.11.2023;06:45:00;07:00:00;461.333;12. Nov
12.11.2023;07:00:00;07:15:00;463.877;12. Nov
12.11.2023;07:15:00;07:30:00;469.957;12. Nov
12.11.2023;07:30:00;07:45:00;480.131;12. Nov
12.11.2023;07:45:00;08:00:00;488.186;12. Nov
12.11.2023;08:00:00;08:15:00;503.313;12. Nov
12.11.2023;08:15:00;08:30:00;520.049;12. Nov
12.11.2023;08:30:00;08:45:00;532.440;12. Nov
12.11.2023;08:45:00;09:00:00;545.436;12. Nov
12.11.2023;09:00:00;09:15:00;552.837;12. Nov
12.11.2023;09:15:00;09:30:00;563.939;12. Nov
12.11.2023;09:30:00;09:45:00;574.926;12. Nov
12.11.2023;09:45:00;10:00:00;586.317;12. Nov
12.11.2023;10:00:00;10:15:00;586.288;12. Nov
12.11.2023;10:15:00;10:30:00;595.668;12. Nov
12.11.2023;10:30:00;10:45:00;600.938;12. Nov
12.11.2023;10:45:00;11:00:00;613.662;12. Nov
12.11.2023;11:00:00;11:15:00;619.900;12. Nov
12.11.2023;11:15:00;11:30:00;624.231;12. Nov
12.11.2023;11:30:00;11:45:00;630.623;12. Nov
12.11.2023;11:45:00;12:00:00;631.976;12. Nov
12.11.2023;12:00:00;12:15:00;640.295;12. Nov
12.11.2023;12:15:00;12:30:00;648.929;12. Nov
12.11.2023;12:30:00;12:45:00;652.958;12. Nov
12.11.2023;12:45:00;13:00:00;650.841;12. Nov
12.11.2023;13:00:00;13:15:00;641.825;12. Nov
12.11.2023;13:15:00;13:30:00;633.429;12. Nov
12.11.2023;13:30:00;13:45:00;625.529;12. Nov
12.11.2023;13:45:00;14:00:00;628.440;12. Nov
12.11.2023;14:00:00;14:15:00;625.130;12. Nov
12.11.2023;14:15:00;14:30:00;627.209;12. Nov
12.11.2023;14:30:00;14:45:00;627.484;12. Nov
12.11.2023;14:45:00;15:00:00;629.246;12. Nov
12.11.2023;15:00:00;15:15:00;630.860;12. Nov
12.11.2023;15:15:00;15:30:00;641.531;12. Nov
12.11.2023;15:30:00;15:45:00;648.111;12. Nov
12.11.2023;15:45:00;16:00:00;656.418;12. Nov
12.11.2023;16:00:00;16:15:00;668.431;12. Nov
12.11.2023;16:15:00;16:30:00;677.283;12. Nov
12.11.2023;16:30:00;16:45:00;687.252;12. Nov
12.11.2023;16:45:00;17:00:00;701.166;12. Nov
12.11.2023;17:00:00;17:15:00;724.491;12. Nov
12.11.2023;17:15:00;17:30:00;730.586;12. Nov
12.11.2023;17:30:00;17:45:00;739.540;12. Nov
12.11.2023;17:45:00;18:00:00;744.935;12. Nov
12.11.2023;18:00:00;18:15:00;747.206;12. Nov
12.11.2023;18:15:00;18:30:00;746.452;12. Nov
12.11.2023;18:30:00;18:45:00;741.564;12. Nov
12.11.2023;18:45:00;19:00:00;737.557;12. Nov
12.11.2023;19:00:00;19:15:00;729.704;12. Nov
12.11.2023;19:15:00;19:30:00;721.439;12. Nov
12.11.2023;19:30:00;19:45:00;708.766;12. Nov
12.11.2023;19:45:00;20:00:00;699.253;12. Nov
12.11.2023;20:00:00;20:15:00;686.667;12. Nov
12.11.2023;20:15:00;20:30:00;674.265;12. Nov
12.11.2023;20:30:00;20:45:00;661.393;12. Nov
12.11.2023;20:45:00;21:00:00;647.414;12. Nov
12.11.2023;21:00:00;21:15:00;645.304;12. Nov
12.11.2023;21:15:00;21:30:00;634.016;12. Nov
12.11.2023;21:30:00;21:45:00;630.910;12. Nov
12.11.2023;21:45:00;22:00:00;617.270;12. Nov
12.11.2023;22:00:00;22:15:00;605.219;12. Nov
12.11.2023;22:15:00;22:30:00;589.451;12. Nov
12.11.2023;22:30:00;22:45:00;582.973;12. Nov
12.11.2023;22:45:00;23:00:00;568.252;12. Nov
12.11.2023;23:00:00;23:15:00;564.485;12. Nov
12.11.2023;23:15:00;23:30:00;547.966;12. Nov
12.11.2023;23:30:00;23:45:00;531.810;12. Nov
13.11.2023;23:45:00;00:00:00;523.962;13. Nov
13.11.2023;00:00:00;00:15:00;514.603;13. Nov
13.11.2023;00:15:00;00:30:00;521.509;13. Nov
13.11.2023;00:30:00;00:45:00;507.811;13. Nov
13.11.2023;00:45:00;01:00:00;503.948;13. Nov
13.11.2023;01:00:00;01:15:00;493.951;13. Nov
13.11.2023;01:15:00;01:30:00;485.701;13. Nov
13.11.2023;01:30:00;01:45:00;475.440;13. Nov
13.11.2023;01:45:00;02:00:00;469.469;13. Nov
13.11.2023;02:00:00;02:15:00;460.644;13. Nov
13.11.2023;02:15:00;02:30:00;451.371;13. Nov
13.11.2023;02:30:00;02:45:00;442.346;13. Nov
13.11.2023;02:45:00;03:00:00;433.090;13. Nov
13.11.2023;03:00:00;03:15:00;431.079;13. Nov
13.11.2023;03:15:00;03:30:00;424.180;13. Nov
13.11.2023;03:30:00;03:45:00;420.548;13. Nov
13.11.2023;03:45:00;04:00:00;418.549;13. Nov
13.11.2023;04:00:00;04:15:00;420.271;13. Nov
13.11.2023;04:15:00;04:30:00;425.917;13. Nov
13.11.2023;04:30:00;04:45:00;428.422;13. Nov
13.11.2023;04:45:00;05:00:00;435.932;13. Nov
13.11.2023;05:00:00;05:15:00;448.986;13. Nov
13.11.2023;05:15:00;05:30:00;463.370;13. Nov
13.11.2023;05:30:00;05:45:00;483.048;13. Nov
13.11.2023;05:45:00;06:00:00;504.225;13. Nov
13.11.2023;06:00:00;06:15:00;546.800;13. Nov
13.11.2023;06:15:00;06:30:00;583.388;13. Nov
13.11.2023;06:30:00;06:45:00;612.012;13. Nov
13.11.2023;06:45:00;07:00:00;638.822;13. Nov
13.11.2023;07:00:00;07:15:00;680.763;13. Nov
13.11.2023;07:15:00;07:30:00;703.223;13. Nov
13.11.2023;07:30:00;07:45:00;725.805;13. Nov
13.11.2023;07:45:00;08:00:00;741.554;13. Nov
13.11.2023;08:00:00;08:15:00;767.275;13. Nov
13.11.2023;08:15:00;08:30:00;784.172;13. Nov
13.11.2023;08:30:00;08:45:00;797.667;13. Nov
13.11.2023;08:45:00;09:00:00;813.292;13. Nov
13.11.2023;09:00:00;09:15:00;820.215;13. Nov
13.11.2023;09:15:00;09:30:00;824.447;13. Nov
13.11.2023;09:30:00;09:45:00;830.326;13. Nov
13.11.2023;09:45:00;10:00:00;839.327;13. Nov
13.11.2023;10:00:00;10:15:00;848.205;13. Nov
13.11.2023;10:15:00;10:30:00;850.296;13. Nov
13.11.2023;10:30:00;10:45:00;857.731;13. Nov
13.11.2023;10:45:00;11:00:00;862.899;13. Nov
13.11.2023;11:00:00;11:15:00;871.512;13. Nov
13.11.2023;11:15:00;11:30:00;869.091;13. Nov
13.11.2023;11:30:00;11:45:00;866.122;13. Nov
13.11.2023;11:45:00;12:00:00;872.030;13. Nov
13.11.2023;12:00:00;12:15:00;876.788;13. Nov
13.11.2023;12:15:00;12:30:00;873.336;13. Nov
13.11.2023;12:30:00;12:45:00;866.884;13. Nov
13.11.2023;12:45:00;13:00:00;869.619;13. Nov
13.11.2023;13:00:00;13:15:00;863.182;13. Nov
13.11.2023;13:15:00;13:30:00;856.544;13. Nov
13.11.2023;13:30:00;13:45:00;847.601;13. Nov
13.11.2023;13:45:00;14:00:00;842.904;13. Nov
13.11.2023;14:00:00;14:15:00;838.711;13. Nov
13.11.2023;14:15:00;14:30:00;832.865;13. Nov
13.11.2023;14:30:00;14:45:00;826.625;13. Nov
13.11.2023;14:45:00;15:00:00;827.887;13. Nov
13.11.2023;15:00:00;15:15:00;824.064;13. Nov
13.11.2023;15:15:00;15:30:00;818.058;13. Nov
13.11.2023;15:30:00;15:45:00;821.027;13. Nov
13.11.2023;15:45:00;16:00:00;822.994;13. Nov
13.11.2023;16:00:00;16:15:00;827.984;13. Nov
13.11.2023;16:15:00;16:30:00;831.396;13. Nov
13.11.2023;16:30:00;16:45:00;836.198;13. Nov
13.11.2023;16:45:00;17:00:00;841.026;13. Nov
13.11.2023;17:00:00;17:15:00;854.113;13. Nov
13.11.2023;17:15:00;17:30:00;857.966;13. Nov
13.11.2023;17:30:00;17:45:00;862.878;13. Nov
13.11.2023;17:45:00;18:00:00;864.460;13. Nov
13.11.2023;18:00:00;18:15:00;856.863;13. Nov
13.11.2023;18:15:00;18:30:00;851.983;13. Nov
13.11.2023;18:30:00;18:45:00;844.951;13. Nov
13.11.2023;18:45:00;19:00:00;840.844;13. Nov
13.11.2023;19:00:00;19:15:00;827.164;13. Nov
13.11.2023;19:15:00;19:30:00;812.826;13. Nov
13.11.2023;19:30:00;19:45:00;797.908;13. Nov
13.11.2023;19:45:00;20:00:00;776.952;13. Nov
13.11.2023;20:00:00;20:15:00;747.162;13. Nov
13.11.2023;20:15:00;20:30:00;722.856;13. Nov
13.11.2023;20:30:00;20:45:00;700.781;13. Nov
13.11.2023;20:45:00;21:00:00;690.294;13. Nov
13.11.2023;21:00:00;21:15:00;663.121;13. Nov
13.11.2023;21:15:00;21:30:00;642.986;13. Nov
13.11.2023;21:30:00;21:45:00;629.011;13. Nov
13.11.2023;21:45:00;22:00:00;616.353;13. Nov
13.11.2023;22:00:00;22:15:00;596.020;13. Nov
13.11.2023;22:15:00;22:30:00;593.759;13. Nov
13.11.2023;22:30:00;22:45:00;588.182;13. Nov
13.11.2023;22:45:00;23:00:00;575.084;13. Nov
13.11.2023;23:00:00;23:15:00;563.245;13. Nov
13.11.2023;23:15:00;23:30:00;543.776;13. Nov
13.11.2023;23:30:00;23:45:00;522.181;13. Nov
14.11.2023;23:45:00;00:00:00;503.768;14. Nov
14.11.2023;00:00:00;00:15:00;494.019;14. Nov
14.11.2023;00:15:00;00:30:00;475.130;14. Nov
14.11.2023;00:30:00;00:45:00;468.070;14. Nov
14.11.2023;00:45:00;01:00:00;454.681;14. Nov
14.11.2023;01:00:00;01:15:00;459.088;14. Nov
14.11.2023;01:15:00;01:30:00;465.952;14. Nov
14.11.2023;01:30:00;01:45:00;455.612;14. Nov
14.11.2023;01:45:00;02:00:00;453.164;14. Nov
14.11.2023;02:00:00;02:15:00;453.418;14. Nov
14.11.2023;02:15:00;02:30:00;451.008;14. Nov
14.11.2023;02:30:00;02:45:00;450.463;14. Nov
14.11.2023;02:45:00;03:00:00;450.741;14. Nov
14.11.2023;03:00:00;03:15:00;447.761;14. Nov
14.11.2023;03:15:00;03:30:00;445.078;14. Nov
14.11.2023;03:30:00;03:45:00;439.972;14. Nov
14.11.2023;03:45:00;04:00:00;435.149;14. Nov
14.11.2023;04:00:00;04:15:00;437.310;14. Nov
14.11.2023;04:15:00;04:30:00;436.746;14. Nov
14.11.2023;04:30:00;04:45:00;440.552;14. Nov
14.11.2023;04:45:00;05:00:00;444.747;14. Nov
14.11.2023;05:00:00;05:15:00;461.817;14. Nov
14.11.2023;05:15:00;05:30:00;469.861;14. Nov
14.11.2023;05:30:00;05:45:00;489.238;14. Nov
14.11.2023;05:45:00;06:00:00;511.226;14. Nov
14.11.2023;06:00:00;06:15:00;555.854;14. Nov
14.11.2023;06:15:00;06:30:00;583.672;14. Nov
14.11.2023;06:30:00;06:45:00;618.886;14. Nov
14.11.2023;06:45:00;07:00:00;645.948;14. Nov
14.11.2023;07:00:00;07:15:00;687.189;14. Nov
14.11.2023;07:15:00;07:30:00;708.077;14. Nov
14.11.2023;07:30:00;07:45:00;730.768;14. Nov
14.11.2023;07:45:00;08:00:00;747.909;14. Nov
14.11.2023;08:00:00;08:15:00;769.393;14. Nov
14.11.2023;08:15:00;08:30:00;781.685;14. Nov
14.11.2023;08:30:00;08:45:00;794.935;14. Nov
14.11.2023;08:45:00;09:00:00;807.324;14. Nov
14.11.2023;09:00:00;09:15:00;816.525;14. Nov
14.11.2023;09:15:00;09:30:00;812.173;14. Nov
14.11.2023;09:30:00;09:45:00;807.750;14. Nov
14.11.2023;09:45:00;10:00:00;816.929;14. Nov
14.11.2023;10:00:00;10:15:00;824.200;14. Nov
14.11.2023;10:15:00;10:30:00;829.318;14. Nov
14.11.2023;10:30:00;10:45:00;830.821;14. Nov
14.11.2023;10:45:00;11:00:00;835.437;14. Nov
14.11.2023;11:00:00;11:15:00;828.440;14. Nov
14.11.2023;11:15:00;11:30:00;822.456;14. Nov
14.11.2023;11:30:00;11:45:00;820.594;14. Nov
14.11.2023;11:45:00;12:00:00;827.101;14. Nov
14.11.2023;12:00:00;12:15:00;837.766;14. Nov
14.11.2023;12:15:00;12:30:00;844.413;14. Nov
14.11.2023;12:30:00;12:45:00;841.043;14. Nov
14.11.2023;12:45:00;13:00:00;837.986;14. Nov
14.11.2023;13:00:00;13:15:00;831.073;14. Nov
14.11.2023;13:15:00;13:30:00;829.575;14. Nov
14.11.2023;13:30:00;13:45:00;828.286;14. Nov
14.11.2023;13:45:00;14:00:00;831.306;14. Nov
14.11.2023;14:00:00;14:15:00;838.260;14. Nov
14.11.2023;14:15:00;14:30:00;830.450;14. Nov
14.11.2023;14:30:00;14:45:00;827.926;14. Nov
14.11.2023;14:45:00;15:00:00;825.219;14. Nov
14.11.2023;15:00:00;15:15:00;830.410;14. Nov
14.11.2023;15:15:00;15:30:00;831.987;14. Nov
14.11.2023;15:30:00;15:45:00;833.813;14. Nov
14.11.2023;15:45:00;16:00:00;838.182;14. Nov
14.11.2023;16:00:00;16:15:00;840.050;14. Nov
14.11.2023;16:15:00;16:30:00;846.210;14. Nov
14.11.2023;16:30:00;16:45:00;850.113;14. Nov
14.11.2023;16:45:00;17:00:00;856.558;14. Nov
14.11.2023;17:00:00;17:15:00;871.871;14. Nov
14.11.2023;17:15:00;17:30:00;874.179;14. Nov
14.11.2023;17:30:00;17:45:00;877.040;14. Nov
14.11.2023;17:45:00;18:00:00;876.337;14. Nov
14.11.2023;18:00:00;18:15:00;868.009;14. Nov
14.11.2023;18:15:00;18:30:00;864.809;14. Nov
14.11.2023;18:30:00;18:45:00;854.842;14. Nov
14.11.2023;18:45:00;19:00:00;853.142;14. Nov
14.11.2023;19:00:00;19:15:00;841.232;14. Nov
14.11.2023;19:15:00;19:30:00;824.495;14. Nov
14.11.2023;19:30:00;19:45:00;811.315;14. Nov
14.11.2023;19:45:00;20:00:00;789.643;14. Nov
14.11.2023;20:00:00;20:15:00;765.319;14. Nov
14.11.2023;20:15:00;20:30:00;732.202;14. Nov
14.11.2023;20:30:00;20:45:00;710.525;14. Nov
14.11.2023;20:45:00;21:00:00;690.751;14. Nov
14.11.2023;21:00:00;21:15:00;680.205;14. Nov
14.11.2023;21:15:00;21:30:00;653.995;14. Nov
14.11.2023;21:30:00;21:45:00;637.804;14. Nov
14.11.2023;21:45:00;22:00:00;624.453;14. Nov
14.11.2023;22:00:00;22:15:00;607.958;14. Nov
14.11.2023;22:15:00;22:30:00;606.533;14. Nov
14.11.2023;22:30:00;22:45:00;598.130;14. Nov
14.11.2023;22:45:00;23:00:00;588.673;14. Nov
14.11.2023;23:00:00;23:15:00;586.584;14. Nov
14.11.2023;23:15:00;23:30:00;555.157;14. Nov
14.11.2023;23:30:00;23:45:00;532.061;14. Nov
15.11.2023;23:45:00;00:00:00;513.658;15. Nov
15.11.2023;00:00:00;00:15:00;495.188;15. Nov
15.11.2023;00:15:00;00:30:00;478.281;15. Nov
15.11.2023;00:30:00;00:45:00;468.561;15. Nov
15.11.2023;00:45:00;01:00:00;458.534;15. Nov
15.11.2023;01:00:00;01:15:00;453.318;15. Nov
15.11.2023;01:15:00;01:30:00;447.067;15. Nov
15.11.2023;01:30:00;01:45:00;447.135;15. Nov
15.11.2023;01:45:00;02:00:00;444.800;15. Nov
15.11.2023;02:00:00;02:15:00;440.390;15. Nov
15.11.2023;02:15:00;02:30:00;437.185;15. Nov
15.11.2023;02:30:00;02:45:00;442.490;15. Nov
15.11.2023;02:45:00;03:00:00;447.497;15. Nov
15.11.2023;03:00:00;03:15:00;445.571;15. Nov
15.11.2023;03:15:00;03:30:00;447.444;15. Nov
15.11.2023;03:30:00;03:45:00;449.337;15. Nov
15.11.2023;03:45:00;04:00:00;445.523;15. Nov
15.11.2023;04:00:00;04:15:00;448.031;15. Nov
15.11.2023;04:15:00;04:30:00;446.330;15. Nov
15.11.2023;04:30:00;04:45:00;448.219;15. Nov
15.11.2023;04:45:00;05:00:00;449.766;15. Nov
15.11.2023;05:00:00;05:15:00;466.717;15. Nov
15.11.2023;05:15:00;05:30:00;478.647;15. Nov
15.11.2023;05:30:00;05:45:00;493.197;15. Nov
15.11.2023;05:45:00;06:00:00;514.603;15. Nov
15.11.2023;06:00:00;06:15:00;553.250;15. Nov
15.11.2023;06:15:00;06:30:00;589.675;15. Nov
15.11.2023;06:30:00;06:45:00;621.409;15. Nov
15.11.2023;06:45:00;07:00:00;652.978;15. Nov
15.11.2023;07:00:00;07:15:00;690.778;15. Nov
15.11.2023;07:15:00;07:30:00;712.920;15. Nov
15.11.2023;07:30:00;07:45:00;726.212;15. Nov
15.11.2023;07:45:00;08:00:00;743.882;15. Nov
15.11.2023;08:00:00;08:15:00;755.657;15. Nov
15.11.2023;08:15:00;08:30:00;776.377;15. Nov
15.11.2023;08:30:00;08:45:00;786.084;15. Nov
15.11.2023;08:45:00;09:00:00;796.658;15. Nov
15.11.2023;09:00:00;09:15:00;803.870;15. Nov
15.11.2023;09:15:00;09:30:00;807.749;15. Nov
15.11.2023;09:30:00;09:45:00;815.772;15. Nov
15.11.2023;09:45:00;10:00:00;819.434;15. Nov
15.11.2023;10:00:00;10:15:00;823.830;15. Nov
15.11.2023;10:15:00;10:30:00;830.886;15. Nov
15.11.2023;10:30:00;10:45:00;831.685;15. Nov
15.11.2023;10:45:00;11:00:00;825.868;15. Nov
15.11.2023;11:00:00;11:15:00;815.609;15. Nov
15.11.2023;11:15:00;11:30:00;813.887;15. Nov
15.11.2023;11:30:00;11:45:00;832.269;15. Nov
15.11.2023;11:45:00;12:00:00;845.417;15. Nov
15.11.2023;12:00:00;12:15:00;845.709;15. Nov
15.11.2023;12:15:00;12:30:00;841.756;15. Nov
15.11.2023;12:30:00;12:45:00;834.254;15. Nov
15.11.2023;12:45:00;13:00:00;835.821;15. Nov
15.11.2023;13:00:00;13:15:00;835.075;15. Nov
15.11.2023;13:15:00;13:30:00;831.653;15. Nov
15.11.2023;13:30:00;13:45:00;813.931;15. Nov
15.11.2023;13:45:00;14:00:00;805.709;15. Nov
15.11.2023;14:00:00;14:15:00;799.466;15. Nov
15.11.2023;14:15:00;14:30:00;791.024;15. Nov
15.11.2023;14:30:00;14:45:00;786.969;15. Nov
15.11.2023;14:45:00;15:00:00;797.988;15. Nov
15.11.2023;15:00:00;15:15:00;805.154;15. Nov
15.11.2023;15:15:00;15:30:00;803.576;15. Nov
15.11.2023;15:30:00;15:45:00;796.102;15. Nov
15.11.2023;15:45:00;16:00:00;800.192;15. Nov
15.11.2023;16:00:00;16:15:00;801.693;15. Nov
15.11.2023;16:15:00;16:30:00;804.377;15. Nov
15.11.2023;16:30:00;16:45:00;806.871;15. Nov
15.11.2023;16:45:00;17:00:00;822.392;15. Nov
15.11.2023;17:00:00;17:15:00;845.748;15. Nov
15.11.2023;17:15:00;17:30:00;860.332;15. Nov
15.11.2023;17:30:00;17:45:00;863.645;15. Nov
15.11.2023;17:45:00;18:00:00;869.929;15. Nov
15.11.2023;18:00:00;18:15:00;857.947;15. Nov
15.11.2023;18:15:00;18:30:00;854.067;15. Nov
15.11.2023;18:30:00;18:45:00;853.561;15. Nov
15.11.2023;18:45:00;19:00:00;849.718;15. Nov
15.11.2023;19:00:00;19:15:00;837.758;15. Nov
15.11.2023;19:15:00;19:30:00;825.771;15. Nov
15.11.2023;19:30:00;19:45:00;813.528;15. Nov
15.11.2023;19:45:00;20:00:00;803.148;15. Nov
15.11.2023;20:00:00;20:15:00;769.310;15. Nov
15.11.2023;20:15:00;20:30:00;743.538;15. Nov
15.11.2023;20:30:00;20:45:00;724.568;15. Nov
15.11.2023;20:45:00;21:00:00;704.990;15. Nov
15.11.2023;21:00:00;21:15:00;680.786;15. Nov
