Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
21.09.2023;10:00:00;10:15:00;763.642 ;21.9;;;;;;
21.09.2023;10:15:00;10:30:00;762.161 ;21.9;;;;;;
21.09.2023;10:30:00;10:45:00;763.048 ;21.9;;;;;;
21.09.2023;10:45:00;11:00:00;760.171 ;21.9;;;;;;
21.09.2023;11:00:00;11:15:00;758.866 ;21.9;;;;;;
21.09.2023;11:15:00;11:30:00;758.344 ;21.9;;;;;;
21.09.2023;11:30:00;11:45:00;757.855 ;21.9;;;;;;
21.09.2023;11:45:00;12:00:00;760.322 ;21.9;;;;;;
21.09.2023;12:00:00;12:15:00;760.068 ;21.9;;;;;;
21.09.2023;12:15:00;12:30:00;755.398 ;21.9;;;;;;
21.09.2023;12:30:00;12:45:00;755.858 ;21.9;;;;;;
21.09.2023;12:45:00;13:00:00;753.510 ;21.9;;;;;;
21.09.2023;13:00:00;13:15:00;755.347 ;21.9;;;;;;
21.09.2023;13:15:00;13:30:00;746.946 ;21.9;;;;;;
21.09.2023;13:30:00;13:45:00;744.001 ;21.9;;;;;;
21.09.2023;13:45:00;14:00:00;740.623 ;21.9;;;;;;
21.09.2023;14:00:00;14:15:00;736.854 ;21.9;;;;;;
21.09.2023;14:15:00;14:30:00;728.107 ;21.9;;;;;;
21.09.2023;14:30:00;14:45:00;727.096 ;21.9;;;;;;
21.09.2023;14:45:00;15:00:00;725.029 ;21.9;;;;;;
21.09.2023;15:00:00;15:15:00;723.585 ;21.9;;;;;;
21.09.2023;15:15:00;15:30:00;727.876 ;21.9;;;;;;
21.09.2023;15:30:00;15:45:00;726.032 ;21.9;;;;;;
21.09.2023;15:45:00;16:00:00;727.123 ;21.9;;;;;;
21.09.2023;16:00:00;16:15:00;730.891 ;21.9;;;;;;
21.09.2023;16:15:00;16:30:00;739.058 ;21.9;;;;;;
21.09.2023;16:30:00;16:45:00;749.790 ;21.9;;;;;;
21.09.2023;16:45:00;17:00:00;738.116 ;21.9;;;;;;
21.09.2023;17:00:00;17:15:00;741.563 ;21.9;;;;;;
21.09.2023;17:15:00;17:30:00;755.134 ;21.9;;;;;;
21.09.2023;17:30:00;17:45:00;761.949 ;21.9;;;;;;
21.09.2023;17:45:00;18:00:00;766.722 ;21.9;;;;;;
21.09.2023;18:00:00;18:15:00;770.026 ;21.9;;;;;;
21.09.2023;18:15:00;18:30:00;767.007 ;21.9;;;;;;
21.09.2023;18:30:00;18:45:00;763.822 ;21.9;;;;;;
21.09.2023;18:45:00;19:00:00;766.509 ;21.9;;;;;;
21.09.2023;19:00:00;19:15:00;778.250 ;21.9;;;;;;
21.09.2023;19:15:00;19:30:00;768.794 ;21.9;;;;;;
21.09.2023;19:30:00;19:45:00;772.006 ;21.9;;;;;;
21.09.2023;19:45:00;20:00:00;763.274 ;21.9;;;;;;
21.09.2023;20:00:00;20:15:00;735.857 ;21.9;;;;;;
21.09.2023;20:15:00;20:30:00;712.790 ;21.9;;;;;;
21.09.2023;20:30:00;20:45:00;690.430 ;21.9;;;;;;
21.09.2023;20:45:00;21:00:00;674.071 ;21.9;;;;;;
21.09.2023;21:00:00;21:15:00;659.303 ;21.9;;;;;;
21.09.2023;21:15:00;21:30:00;639.371 ;21.9;;;;;;
21.09.2023;21:30:00;21:45:00;625.040 ;21.9;;;;;;
21.09.2023;21:45:00;22:00:00;609.477 ;21.9;;;;;;
21.09.2023;22:00:00;22:15:00;597.616 ;21.9;;;;;;
21.09.2023;22:15:00;22:30:00;585.132 ;21.9;;;;;;
21.09.2023;22:30:00;22:45:00;575.906 ;21.9;;;;;;
21.09.2023;22:45:00;23:00:00;569.400 ;21.9;;;;;;
21.09.2023;23:00:00;23:15:00;546.622 ;21.9;;;;;;
21.09.2023;23:15:00;23:30:00;529.467 ;21.9;;;;;;
21.09.2023;23:30:00;23:45:00;510.265 ;21.9;;;;;;
22.09.2023;23:45:00;00:00:00;495.678 ;22.9;;;;;;
22.09.2023;00:00:00;00:15:00;483.111 ;22.9;;;;;;
22.09.2023;00:15:00;00:30:00;472.754 ;22.9;;;;;;
22.09.2023;00:30:00;00:45:00;466.043 ;22.9;;;;;;
22.09.2023;00:45:00;01:00:00;454.228 ;22.9;;;;;;
22.09.2023;01:00:00;01:15:00;451.595 ;22.9;;;;;;
22.09.2023;01:15:00;01:30:00;437.440 ;22.9;;;;;;
22.09.2023;01:30:00;01:45:00;429.655 ;22.9;;;;;;
22.09.2023;01:45:00;02:00:00;419.770 ;22.9;;;;;;
22.09.2023;02:00:00;02:15:00;410.057 ;22.9;;;;;;
22.09.2023;02:15:00;02:30:00;407.051 ;22.9;;;;;;
22.09.2023;02:30:00;02:45:00;405.878 ;22.9;;;;;;
22.09.2023;02:45:00;03:00:00;400.893 ;22.9;;;;;;
22.09.2023;03:00:00;03:15:00;404.162 ;22.9;;;;;;
22.09.2023;03:15:00;03:30:00;400.409 ;22.9;;;;;;
22.09.2023;03:30:00;03:45:00;399.900 ;22.9;;;;;;
22.09.2023;03:45:00;04:00:00;399.907 ;22.9;;;;;;
22.09.2023;04:00:00;04:15:00;406.170 ;22.9;;;;;;
22.09.2023;04:15:00;04:30:00;411.527 ;22.9;;;;;;
22.09.2023;04:30:00;04:45:00;417.409 ;22.9;;;;;;
22.09.2023;04:45:00;05:00:00;421.754 ;22.9;;;;;;
22.09.2023;05:00:00;05:15:00;442.594 ;22.9;;;;;;
22.09.2023;05:15:00;05:30:00;453.322 ;22.9;;;;;;
22.09.2023;05:30:00;05:45:00;470.737 ;22.9;;;;;;
22.09.2023;05:45:00;06:00:00;490.395 ;22.9;;;;;;
22.09.2023;06:00:00;06:15:00;532.807 ;22.9;;;;;;
22.09.2023;06:15:00;06:30:00;561.566 ;22.9;;;;;;
22.09.2023;06:30:00;06:45:00;589.445 ;22.9;;;;;;
22.09.2023;06:45:00;07:00:00;619.532 ;22.9;;;;;;
22.09.2023;07:00:00;07:15:00;649.548 ;22.9;;;;;;
22.09.2023;07:15:00;07:30:00;669.017 ;22.9;;;;;;
22.09.2023;07:30:00;07:45:00;689.350 ;22.9;;;;;;
22.09.2023;07:45:00;08:00:00;704.781 ;22.9;;;;;;
22.09.2023;08:00:00;08:15:00;734.216 ;22.9;;;;;;
22.09.2023;08:15:00;08:30:00;751.199 ;22.9;;;;;;
22.09.2023;08:30:00;08:45:00;766.206 ;22.9;;;;;;
22.09.2023;08:45:00;09:00:00;774.853 ;22.9;;;;;;
22.09.2023;09:00:00;09:15:00;782.928 ;22.9;;;;;;
22.09.2023;09:15:00;09:30:00;785.374 ;22.9;;;;;;
22.09.2023;09:30:00;09:45:00;787.110 ;22.9;;;;;;
22.09.2023;09:45:00;10:00:00;793.404 ;22.9;;;;;;
22.09.2023;10:00:00;10:15:00;797.409 ;22.9;;;;;;
22.09.2023;10:15:00;10:30:00;802.720 ;22.9;;;;;;
22.09.2023;10:30:00;10:45:00;806.764 ;22.9;;;;;;
22.09.2023;10:45:00;11:00:00;812.957 ;22.9;;;;;;
22.09.2023;11:00:00;11:15:00;817.764 ;22.9;;;;;;
22.09.2023;11:15:00;11:30:00;815.705 ;22.9;;;;;;
22.09.2023;11:30:00;11:45:00;814.144 ;22.9;;;;;;
22.09.2023;11:45:00;12:00:00;818.442 ;22.9;;;;;;
22.09.2023;12:00:00;12:15:00;825.738 ;22.9;;;;;;
22.09.2023;12:15:00;12:30:00;823.769 ;22.9;;;;;;
22.09.2023;12:30:00;12:45:00;820.127 ;22.9;;;;;;
22.09.2023;12:45:00;13:00:00;818.080 ;22.9;;;;;;
22.09.2023;13:00:00;13:15:00;813.963 ;22.9;;;;;;
22.09.2023;13:15:00;13:30:00;805.705 ;22.9;;;;;;
22.09.2023;13:30:00;13:45:00;799.947 ;22.9;;;;;;
22.09.2023;13:45:00;14:00:00;790.979 ;22.9;;;;;;
22.09.2023;14:00:00;14:15:00;779.211 ;22.9;;;;;;
22.09.2023;14:15:00;14:30:00;769.611 ;22.9;;;;;;
22.09.2023;14:30:00;14:45:00;758.029 ;22.9;;;;;;
22.09.2023;14:45:00;15:00:00;750.631 ;22.9;;;;;;
22.09.2023;15:00:00;15:15:00;751.677 ;22.9;;;;;;
22.09.2023;15:15:00;15:30:00;744.982 ;22.9;;;;;;
22.09.2023;15:30:00;15:45:00;743.693 ;22.9;;;;;;
22.09.2023;15:45:00;16:00:00;741.604 ;22.9;;;;;;
22.09.2023;16:00:00;16:15:00;747.100 ;22.9;;;;;;
22.09.2023;16:15:00;16:30:00;745.454 ;22.9;;;;;;
22.09.2023;16:30:00;16:45:00;746.882 ;22.9;;;;;;
22.09.2023;16:45:00;17:00:00;747.437 ;22.9;;;;;;
22.09.2023;17:00:00;17:15:00;756.674 ;22.9;;;;;;
22.09.2023;17:15:00;17:30:00;760.507 ;22.9;;;;;;
22.09.2023;17:30:00;17:45:00;764.232 ;22.9;;;;;;
22.09.2023;17:45:00;18:00:00;768.999 ;22.9;;;;;;
22.09.2023;18:00:00;18:15:00;767.267 ;22.9;;;;;;
22.09.2023;18:15:00;18:30:00;764.663 ;22.9;;;;;;
22.09.2023;18:30:00;18:45:00;764.720 ;22.9;;;;;;
22.09.2023;18:45:00;19:00:00;765.097 ;22.9;;;;;;
22.09.2023;19:00:00;19:15:00;763.770 ;22.9;;;;;;
22.09.2023;19:15:00;19:30:00;761.071 ;22.9;;;;;;
22.09.2023;19:30:00;19:45:00;756.589 ;22.9;;;;;;
22.09.2023;19:45:00;20:00:00;744.540 ;22.9;;;;;;
22.09.2023;20:00:00;20:15:00;721.138 ;22.9;;;;;;
22.09.2023;20:15:00;20:30:00;693.768 ;22.9;;;;;;
22.09.2023;20:30:00;20:45:00;671.261 ;22.9;;;;;;
22.09.2023;20:45:00;21:00:00;656.539 ;22.9;;;;;;
22.09.2023;21:00:00;21:15:00;638.607 ;22.9;;;;;;
22.09.2023;21:15:00;21:30:00;623.106 ;22.9;;;;;;
22.09.2023;21:30:00;21:45:00;609.235 ;22.9;;;;;;
22.09.2023;21:45:00;22:00:00;599.201 ;22.9;;;;;;
22.09.2023;22:00:00;22:15:00;583.744 ;22.9;;;;;;
22.09.2023;22:15:00;22:30:00;578.943 ;22.9;;;;;;
22.09.2023;22:30:00;22:45:00;568.103 ;22.9;;;;;;
22.09.2023;22:45:00;23:00:00;561.590 ;22.9;;;;;;
22.09.2023;23:00:00;23:15:00;544.619 ;22.9;;;;;;
22.09.2023;23:15:00;23:30:00;527.485 ;22.9;;;;;;
22.09.2023;23:30:00;23:45:00;511.168 ;22.9;;;;;;
23.09.2023;23:45:00;00:00:00;498.358 ;23.9;;;;;;
23.09.2023;00:00:00;00:15:00;479.939 ;23.9;;;;;;
23.09.2023;00:15:00;00:30:00;468.029 ;23.9;;;;;;
23.09.2023;00:30:00;00:45:00;458.822 ;23.9;;;;;;
23.09.2023;00:45:00;01:00:00;448.969 ;23.9;;;;;;
23.09.2023;01:00:00;01:15:00;445.248 ;23.9;;;;;;
23.09.2023;01:15:00;01:30:00;432.875 ;23.9;;;;;;
23.09.2023;01:30:00;01:45:00;422.034 ;23.9;;;;;;
23.09.2023;01:45:00;02:00:00;415.281 ;23.9;;;;;;
23.09.2023;02:00:00;02:15:00;408.304 ;23.9;;;;;;
23.09.2023;02:15:00;02:30:00;403.735 ;23.9;;;;;;
23.09.2023;02:30:00;02:45:00;398.492 ;23.9;;;;;;
23.09.2023;02:45:00;03:00:00;396.819 ;23.9;;;;;;
23.09.2023;03:00:00;03:15:00;393.752 ;23.9;;;;;;
23.09.2023;03:15:00;03:30:00;393.173 ;23.9;;;;;;
23.09.2023;03:30:00;03:45:00;390.546 ;23.9;;;;;;
23.09.2023;03:45:00;04:00:00;390.379 ;23.9;;;;;;
23.09.2023;04:00:00;04:15:00;395.814 ;23.9;;;;;;
23.09.2023;04:15:00;04:30:00;399.496 ;23.9;;;;;;
23.09.2023;04:30:00;04:45:00;400.185 ;23.9;;;;;;
23.09.2023;04:45:00;05:00:00;403.685 ;23.9;;;;;;
23.09.2023;05:00:00;05:15:00;414.091 ;23.9;;;;;;
23.09.2023;05:15:00;05:30:00;417.795 ;23.9;;;;;;
23.09.2023;05:30:00;05:45:00;423.798 ;23.9;;;;;;
23.09.2023;05:45:00;06:00:00;433.012 ;23.9;;;;;;
23.09.2023;06:00:00;06:15:00;450.664 ;23.9;;;;;;
23.09.2023;06:15:00;06:30:00;456.123 ;23.9;;;;;;
23.09.2023;06:30:00;06:45:00;463.148 ;23.9;;;;;;
23.09.2023;06:45:00;07:00:00;471.992 ;23.9;;;;;;
23.09.2023;07:00:00;07:15:00;485.764 ;23.9;;;;;;
23.09.2023;07:15:00;07:30:00;498.178 ;23.9;;;;;;
23.09.2023;07:30:00;07:45:00;516.082 ;23.9;;;;;;
23.09.2023;07:45:00;08:00:00;529.729 ;23.9;;;;;;
23.09.2023;08:00:00;08:15:00;549.836 ;23.9;;;;;;
23.09.2023;08:15:00;08:30:00;567.745 ;23.9;;;;;;
23.09.2023;08:30:00;08:45:00;579.409 ;23.9;;;;;;
23.09.2023;08:45:00;09:00:00;592.049 ;23.9;;;;;;
23.09.2023;09:00:00;09:15:00;603.333 ;23.9;;;;;;
23.09.2023;09:15:00;09:30:00;617.152 ;23.9;;;;;;
23.09.2023;09:30:00;09:45:00;629.964 ;23.9;;;;;;
23.09.2023;09:45:00;10:00:00;645.297 ;23.9;;;;;;
23.09.2023;10:00:00;10:15:00;657.342 ;23.9;;;;;;
23.09.2023;10:15:00;10:30:00;664.087 ;23.9;;;;;;
23.09.2023;10:30:00;10:45:00;668.244 ;23.9;;;;;;
23.09.2023;10:45:00;11:00:00;667.198 ;23.9;;;;;;
23.09.2023;11:00:00;11:15:00;668.175 ;23.9;;;;;;
23.09.2023;11:15:00;11:30:00;665.877 ;23.9;;;;;;
23.09.2023;11:30:00;11:45:00;666.462 ;23.9;;;;;;
23.09.2023;11:45:00;12:00:00;672.271 ;23.9;;;;;;
23.09.2023;12:00:00;12:15:00;669.557 ;23.9;;;;;;
23.09.2023;12:15:00;12:30:00;672.281 ;23.9;;;;;;
23.09.2023;12:30:00;12:45:00;672.215 ;23.9;;;;;;
23.09.2023;12:45:00;13:00:00;670.322 ;23.9;;;;;;
23.09.2023;13:00:00;13:15:00;663.297 ;23.9;;;;;;
23.09.2023;13:15:00;13:30:00;664.322 ;23.9;;;;;;
23.09.2023;13:30:00;13:45:00;661.400 ;23.9;;;;;;
23.09.2023;13:45:00;14:00:00;655.375 ;23.9;;;;;;
23.09.2023;14:00:00;14:15:00;657.051 ;23.9;;;;;;
23.09.2023;14:15:00;14:30:00;647.840 ;23.9;;;;;;
23.09.2023;14:30:00;14:45:00;643.105 ;23.9;;;;;;
23.09.2023;14:45:00;15:00:00;630.982 ;23.9;;;;;;
23.09.2023;15:00:00;15:15:00;631.564 ;23.9;;;;;;
23.09.2023;15:15:00;15:30:00;627.797 ;23.9;;;;;;
23.09.2023;15:30:00;15:45:00;626.928 ;23.9;;;;;;
23.09.2023;15:45:00;16:00:00;624.735 ;23.9;;;;;;
23.09.2023;16:00:00;16:15:00;633.183 ;23.9;;;;;;
23.09.2023;16:15:00;16:30:00;630.145 ;23.9;;;;;;
23.09.2023;16:30:00;16:45:00;633.394 ;23.9;;;;;;
23.09.2023;16:45:00;17:00:00;636.237 ;23.9;;;;;;
23.09.2023;17:00:00;17:15:00;642.113 ;23.9;;;;;;
23.09.2023;17:15:00;17:30:00;640.793 ;23.9;;;;;;
23.09.2023;17:30:00;17:45:00;648.115 ;23.9;;;;;;
23.09.2023;17:45:00;18:00:00;655.183 ;23.9;;;;;;
23.09.2023;18:00:00;18:15:00;662.116 ;23.9;;;;;;
23.09.2023;18:15:00;18:30:00;666.471 ;23.9;;;;;;
23.09.2023;18:30:00;18:45:00;674.559 ;23.9;;;;;;
23.09.2023;18:45:00;19:00:00;682.801 ;23.9;;;;;;
23.09.2023;19:00:00;19:15:00;689.243 ;23.9;;;;;;
23.09.2023;19:15:00;19:30:00;694.276 ;23.9;;;;;;
23.09.2023;19:30:00;19:45:00;700.716 ;23.9;;;;;;
23.09.2023;19:45:00;20:00:00;694.700 ;23.9;;;;;;
23.09.2023;20:00:00;20:15:00;681.554 ;23.9;;;;;;
23.09.2023;20:15:00;20:30:00;663.583 ;23.9;;;;;;
23.09.2023;20:30:00;20:45:00;644.414 ;23.9;;;;;;
23.09.2023;20:45:00;21:00:00;629.801 ;23.9;;;;;;
23.09.2023;21:00:00;21:15:00;620.270 ;23.9;;;;;;
23.09.2023;21:15:00;21:30:00;608.418 ;23.9;;;;;;
23.09.2023;21:30:00;21:45:00;599.932 ;23.9;;;;;;
23.09.2023;21:45:00;22:00:00;587.880 ;23.9;;;;;;
23.09.2023;22:00:00;22:15:00;573.804 ;23.9;;;;;;
23.09.2023;22:15:00;22:30:00;559.612 ;23.9;;;;;;
23.09.2023;22:30:00;22:45:00;552.008 ;23.9;;;;;;
23.09.2023;22:45:00;23:00:00;535.111 ;23.9;;;;;;
23.09.2023;23:00:00;23:15:00;527.217 ;23.9;;;;;;
23.09.2023;23:15:00;23:30:00;512.750 ;23.9;;;;;;
23.09.2023;23:30:00;23:45:00;499.569 ;23.9;;;;;;
24.09.2023;23:45:00;00:00:00;487.782 ;24.9;;;;;;
24.09.2023;00:00:00;00:15:00;472.968 ;24.9;;;;;;
24.09.2023;00:15:00;00:30:00;461.577 ;24.9;;;;;;
24.09.2023;00:30:00;00:45:00;453.707 ;24.9;;;;;;
24.09.2023;00:45:00;01:00:00;443.607 ;24.9;;;;;;
24.09.2023;01:00:00;01:15:00;437.475 ;24.9;;;;;;
24.09.2023;01:15:00;01:30:00;423.756 ;24.9;;;;;;
24.09.2023;01:30:00;01:45:00;411.386 ;24.9;;;;;;
24.09.2023;01:45:00;02:00:00;406.483 ;24.9;;;;;;
24.09.2023;02:00:00;02:15:00;399.504 ;24.9;;;;;;
24.09.2023;02:15:00;02:30:00;393.389 ;24.9;;;;;;
24.09.2023;02:30:00;02:45:00;390.267 ;24.9;;;;;;
24.09.2023;02:45:00;03:00:00;384.189 ;24.9;;;;;;
24.09.2023;03:00:00;03:15:00;382.679 ;24.9;;;;;;
24.09.2023;03:15:00;03:30:00;380.074 ;24.9;;;;;;
24.09.2023;03:30:00;03:45:00;380.233 ;24.9;;;;;;
24.09.2023;03:45:00;04:00:00;379.541 ;24.9;;;;;;
24.09.2023;04:00:00;04:15:00;382.885 ;24.9;;;;;;
24.09.2023;04:15:00;04:30:00;384.179 ;24.9;;;;;;
24.09.2023;04:30:00;04:45:00;388.144 ;24.9;;;;;;
24.09.2023;04:45:00;05:00:00;388.609 ;24.9;;;;;;
24.09.2023;05:00:00;05:15:00;396.709 ;24.9;;;;;;
24.09.2023;05:15:00;05:30:00;400.044 ;24.9;;;;;;
24.09.2023;05:30:00;05:45:00;401.099 ;24.9;;;;;;
24.09.2023;05:45:00;06:00:00;404.806 ;24.9;;;;;;
24.09.2023;06:00:00;06:15:00;414.218 ;24.9;;;;;;
24.09.2023;06:15:00;06:30:00;417.485 ;24.9;;;;;;
24.09.2023;06:30:00;06:45:00;423.015 ;24.9;;;;;;
24.09.2023;06:45:00;07:00:00;425.429 ;24.9;;;;;;
24.09.2023;07:00:00;07:15:00;432.107 ;24.9;;;;;;
24.09.2023;07:15:00;07:30:00;442.970 ;24.9;;;;;;
24.09.2023;07:30:00;07:45:00;452.536 ;24.9;;;;;;
24.09.2023;07:45:00;08:00:00;463.838 ;24.9;;;;;;
24.09.2023;08:00:00;08:15:00;477.056 ;24.9;;;;;;
24.09.2023;08:15:00;08:30:00;489.869 ;24.9;;;;;;
24.09.2023;08:30:00;08:45:00;500.722 ;24.9;;;;;;
24.09.2023;08:45:00;09:00:00;511.027 ;24.9;;;;;;
24.09.2023;09:00:00;09:15:00;522.185 ;24.9;;;;;;
24.09.2023;09:15:00;09:30:00;528.064 ;24.9;;;;;;
24.09.2023;09:30:00;09:45:00;536.595 ;24.9;;;;;;
24.09.2023;09:45:00;10:00:00;541.788 ;24.9;;;;;;
24.09.2023;10:00:00;10:15:00;549.402 ;24.9;;;;;;
24.09.2023;10:15:00;10:30:00;559.576 ;24.9;;;;;;
24.09.2023;10:30:00;10:45:00;570.692 ;24.9;;;;;;
24.09.2023;10:45:00;11:00:00;578.035 ;24.9;;;;;;
24.09.2023;11:00:00;11:15:00;578.558 ;24.9;;;;;;
24.09.2023;11:15:00;11:30:00;579.089 ;24.9;;;;;;
24.09.2023;11:30:00;11:45:00;578.134 ;24.9;;;;;;
24.09.2023;11:45:00;12:00:00;578.034 ;24.9;;;;;;
24.09.2023;12:00:00;12:15:00;576.146 ;24.9;;;;;;
24.09.2023;12:15:00;12:30:00;573.520 ;24.9;;;;;;
24.09.2023;12:30:00;12:45:00;569.116 ;24.9;;;;;;
24.09.2023;12:45:00;13:00:00;567.564 ;24.9;;;;;;
24.09.2023;13:00:00;13:15:00;563.343 ;24.9;;;;;;
24.09.2023;13:15:00;13:30:00;558.390 ;24.9;;;;;;
24.09.2023;13:30:00;13:45:00;551.900 ;24.9;;;;;;
24.09.2023;13:45:00;14:00:00;542.318 ;24.9;;;;;;
24.09.2023;14:00:00;14:15:00;533.741 ;24.9;;;;;;
24.09.2023;14:15:00;14:30:00;527.675 ;24.9;;;;;;
24.09.2023;14:30:00;14:45:00;529.044 ;24.9;;;;;;
24.09.2023;14:45:00;15:00:00;527.046 ;24.9;;;;;;
24.09.2023;15:00:00;15:15:00;519.572 ;24.9;;;;;;
24.09.2023;15:15:00;15:30:00;520.315 ;24.9;;;;;;
24.09.2023;15:30:00;15:45:00;526.405 ;24.9;;;;;;
24.09.2023;15:45:00;16:00:00;528.868 ;24.9;;;;;;
24.09.2023;16:00:00;16:15:00;538.011 ;24.9;;;;;;
24.09.2023;16:15:00;16:30:00;536.218 ;24.9;;;;;;
24.09.2023;16:30:00;16:45:00;543.839 ;24.9;;;;;;
24.09.2023;16:45:00;17:00:00;552.200 ;24.9;;;;;;
24.09.2023;17:00:00;17:15:00;566.151 ;24.9;;;;;;
24.09.2023;17:15:00;17:30:00;573.686 ;24.9;;;;;;
24.09.2023;17:30:00;17:45:00;586.179 ;24.9;;;;;;
24.09.2023;17:45:00;18:00:00;598.698 ;24.9;;;;;;
24.09.2023;18:00:00;18:15:00;610.764 ;24.9;;;;;;
24.09.2023;18:15:00;18:30:00;620.208 ;24.9;;;;;;
24.09.2023;18:30:00;18:45:00;628.734 ;24.9;;;;;;
24.09.2023;18:45:00;19:00:00;634.689 ;24.9;;;;;;
24.09.2023;19:00:00;19:15:00;640.349 ;24.9;;;;;;
24.09.2023;19:15:00;19:30:00;652.910 ;24.9;;;;;;
24.09.2023;19:30:00;19:45:00;665.819 ;24.9;;;;;;
24.09.2023;19:45:00;20:00:00;663.701 ;24.9;;;;;;
24.09.2023;20:00:00;20:15:00;655.388 ;24.9;;;;;;
24.09.2023;20:15:00;20:30:00;643.787 ;24.9;;;;;;
24.09.2023;20:30:00;20:45:00;631.393 ;24.9;;;;;;
24.09.2023;20:45:00;21:00:00;619.514 ;24.9;;;;;;
24.09.2023;21:00:00;21:15:00;612.131 ;24.9;;;;;;
24.09.2023;21:15:00;21:30:00;602.405 ;24.9;;;;;;
24.09.2023;21:30:00;21:45:00;597.588 ;24.9;;;;;;
24.09.2023;21:45:00;22:00:00;583.150 ;24.9;;;;;;
24.09.2023;22:00:00;22:15:00;569.728 ;24.9;;;;;;
24.09.2023;22:15:00;22:30:00;555.024 ;24.9;;;;;;
24.09.2023;22:30:00;22:45:00;545.886 ;24.9;;;;;;
24.09.2023;22:45:00;23:00:00;526.267 ;24.9;;;;;;
24.09.2023;23:00:00;23:15:00;514.235 ;24.9;;;;;;
24.09.2023;23:15:00;23:30:00;498.775 ;24.9;;;;;;
24.09.2023;23:30:00;23:45:00;480.449 ;24.9;;;;;;
25.09.2023;23:45:00;00:00:00;471.480 ;25.9;;;;;;
25.09.2023;00:00:00;00:15:00;457.858 ;25.9;;;;;;
25.09.2023;00:15:00;00:30:00;450.013 ;25.9;;;;;;
25.09.2023;00:30:00;00:45:00;441.405 ;25.9;;;;;;
25.09.2023;00:45:00;01:00:00;431.580 ;25.9;;;;;;
25.09.2023;01:00:00;01:15:00;425.257 ;25.9;;;;;;
25.09.2023;01:15:00;01:30:00;411.714 ;25.9;;;;;;
25.09.2023;01:30:00;01:45:00;404.503 ;25.9;;;;;;
25.09.2023;01:45:00;02:00:00;396.646 ;25.9;;;;;;
25.09.2023;02:00:00;02:15:00;391.732 ;25.9;;;;;;
25.09.2023;02:15:00;02:30:00;389.359 ;25.9;;;;;;
25.09.2023;02:30:00;02:45:00;387.037 ;25.9;;;;;;
25.09.2023;02:45:00;03:00:00;387.469 ;25.9;;;;;;
25.09.2023;03:00:00;03:15:00;388.702 ;25.9;;;;;;
25.09.2023;03:15:00;03:30:00;386.018 ;25.9;;;;;;
25.09.2023;03:30:00;03:45:00;384.970 ;25.9;;;;;;
25.09.2023;03:45:00;04:00:00;389.020 ;25.9;;;;;;
25.09.2023;04:00:00;04:15:00;394.319 ;25.9;;;;;;
25.09.2023;04:15:00;04:30:00;398.700 ;25.9;;;;;;
25.09.2023;04:30:00;04:45:00;404.533 ;25.9;;;;;;
25.09.2023;04:45:00;05:00:00;411.333 ;25.9;;;;;;
25.09.2023;05:00:00;05:15:00;429.612 ;25.9;;;;;;
25.09.2023;05:15:00;05:30:00;439.030 ;25.9;;;;;;
25.09.2023;05:30:00;05:45:00;459.909 ;25.9;;;;;;
25.09.2023;05:45:00;06:00:00;483.226 ;25.9;;;;;;
25.09.2023;06:00:00;06:15:00;527.045 ;25.9;;;;;;
25.09.2023;06:15:00;06:30:00;557.663 ;25.9;;;;;;
25.09.2023;06:30:00;06:45:00;591.129 ;25.9;;;;;;
25.09.2023;06:45:00;07:00:00;616.638 ;25.9;;;;;;
25.09.2023;07:00:00;07:15:00;649.091 ;25.9;;;;;;
25.09.2023;07:15:00;07:30:00;668.234 ;25.9;;;;;;
25.09.2023;07:30:00;07:45:00;684.837 ;25.9;;;;;;
25.09.2023;07:45:00;08:00:00;698.286 ;25.9;;;;;;
25.09.2023;08:00:00;08:15:00;718.300 ;25.9;;;;;;
25.09.2023;08:15:00;08:30:00;731.342 ;25.9;;;;;;
25.09.2023;08:30:00;08:45:00;736.913 ;25.9;;;;;;
25.09.2023;08:45:00;09:00:00;744.442 ;25.9;;;;;;
25.09.2023;09:00:00;09:15:00;747.289 ;25.9;;;;;;
25.09.2023;09:15:00;09:30:00;751.061 ;25.9;;;;;;
25.09.2023;09:30:00;09:45:00;747.470 ;25.9;;;;;;
25.09.2023;09:45:00;10:00:00;746.055 ;25.9;;;;;;
25.09.2023;10:00:00;10:15:00;744.892 ;25.9;;;;;;
25.09.2023;10:15:00;10:30:00;741.099 ;25.9;;;;;;
25.09.2023;10:30:00;10:45:00;736.326 ;25.9;;;;;;
25.09.2023;10:45:00;11:00:00;733.998 ;25.9;;;;;;
25.09.2023;11:00:00;11:15:00;731.814 ;25.9;;;;;;
25.09.2023;11:15:00;11:30:00;727.355 ;25.9;;;;;;
25.09.2023;11:30:00;11:45:00;723.108 ;25.9;;;;;;
25.09.2023;11:45:00;12:00:00;724.996 ;25.9;;;;;;
25.09.2023;12:00:00;12:15:00;726.735 ;25.9;;;;;;
25.09.2023;12:15:00;12:30:00;721.937 ;25.9;;;;;;
25.09.2023;12:30:00;12:45:00;719.907 ;25.9;;;;;;
