Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
29.09.2023;13:15:00;13:30:00;29.583 ;29.9;;;;;
29.09.2023;13:30:00;13:45:00;29.195 ;29.9;;;;;
29.09.2023;13:45:00;14:00:00;29.841 ;29.9;;;;;
29.09.2023;14:00:00;14:15:00;28.913 ;29.9;;;;;
29.09.2023;14:15:00;14:30:00;28.636 ;29.9;;;;;
29.09.2023;14:30:00;14:45:00;29.100 ;29.9;;;;;
29.09.2023;14:45:00;15:00:00;28.361 ;29.9;;;;;
29.09.2023;15:00:00;15:15:00;27.999 ;29.9;;;;;
29.09.2023;15:15:00;15:30:00;26.985 ;29.9;;;;;
29.09.2023;15:30:00;15:45:00;25.798 ;29.9;;;;;
29.09.2023;15:45:00;16:00:00;24.674 ;29.9;;;;;
29.09.2023;16:00:00;16:15:00;21.728 ;29.9;;;;;
29.09.2023;16:15:00;16:30:00;21.773 ;29.9;;;;;
29.09.2023;16:30:00;16:45:00;22.144 ;29.9;;;;;
29.09.2023;16:45:00;17:00:00;20.785 ;29.9;;;;;
29.09.2023;17:00:00;17:15:00;19.473 ;29.9;;;;;
29.09.2023;17:15:00;17:30:00;18.231 ;29.9;;;;;
29.09.2023;17:30:00;17:45:00;17.184 ;29.9;;;;;
29.09.2023;17:45:00;18:00:00;16.215 ;29.9;;;;;
29.09.2023;18:00:00;18:15:00;16.221 ;29.9;;;;;
29.09.2023;18:15:00;18:30:00;15.772 ;29.9;;;;;
29.09.2023;18:30:00;18:45:00;15.636 ;29.9;;;;;
29.09.2023;18:45:00;19:00:00;15.509 ;29.9;;;;;
29.09.2023;19:00:00;19:15:00;15.381 ;29.9;;;;;
29.09.2023;19:15:00;19:30:00;15.863 ;29.9;;;;;
29.09.2023;19:30:00;19:45:00;16.462 ;29.9;;;;;
29.09.2023;19:45:00;20:00:00;17.698 ;29.9;;;;;
29.09.2023;20:00:00;20:15:00;17.692 ;29.9;;;;;
29.09.2023;20:15:00;20:30:00;17.924 ;29.9;;;;;
29.09.2023;20:30:00;20:45:00;17.203 ;29.9;;;;;
29.09.2023;20:45:00;21:00:00;18.270 ;29.9;;;;;
29.09.2023;21:00:00;21:15:00;18.926 ;29.9;;;;;
29.09.2023;21:15:00;21:30:00;18.609 ;29.9;;;;;
29.09.2023;21:30:00;21:45:00;18.489 ;29.9;;;;;
29.09.2023;21:45:00;22:00:00;17.501 ;29.9;;;;;
29.09.2023;22:00:00;22:15:00;20.292 ;29.9;;;;;
29.09.2023;22:15:00;22:30:00;18.150 ;29.9;;;;;
29.09.2023;22:30:00;22:45:00;20.950 ;29.9;;;;;
29.09.2023;22:45:00;23:00:00;17.300 ;29.9;;;;;
29.09.2023;23:00:00;23:15:00;17.145 ;29.9;;;;;
29.09.2023;23:15:00;23:30:00;17.275 ;29.9;;;;;
29.09.2023;23:30:00;23:45:00;16.844 ;29.9;;;;;
30.09.2023;23:45:00;00:00:00;17.204 ;30.9;;;;;
30.09.2023;00:00:00;00:15:00;17.258 ;30.9;;;;;
30.09.2023;00:15:00;00:30:00;17.196 ;30.9;;;;;
30.09.2023;00:30:00;00:45:00;18.437 ;30.9;;;;;
30.09.2023;00:45:00;01:00:00;18.368 ;30.9;;;;;
30.09.2023;01:00:00;01:15:00;17.423 ;30.9;;;;;
30.09.2023;01:15:00;01:30:00;17.623 ;30.9;;;;;
30.09.2023;01:30:00;01:45:00;17.417 ;30.9;;;;;
30.09.2023;01:45:00;02:00:00;17.444 ;30.9;;;;;
30.09.2023;02:00:00;02:15:00;17.305 ;30.9;;;;;
30.09.2023;02:15:00;02:30:00;16.758 ;30.9;;;;;
30.09.2023;02:30:00;02:45:00;16.715 ;30.9;;;;;
30.09.2023;02:45:00;03:00:00;16.665 ;30.9;;;;;
30.09.2023;03:00:00;03:15:00;16.507 ;30.9;;;;;
30.09.2023;03:15:00;03:30:00;16.932 ;30.9;;;;;
30.09.2023;03:30:00;03:45:00;16.456 ;30.9;;;;;
30.09.2023;03:45:00;04:00:00;16.348 ;30.9;;;;;
30.09.2023;04:00:00;04:15:00;16.387 ;30.9;;;;;
30.09.2023;04:15:00;04:30:00;16.180 ;30.9;;;;;
30.09.2023;04:30:00;04:45:00;16.420 ;30.9;;;;;
30.09.2023;04:45:00;05:00:00;16.432 ;30.9;;;;;
30.09.2023;05:00:00;05:15:00;16.383 ;30.9;;;;;
30.09.2023;05:15:00;05:30:00;16.352 ;30.9;;;;;
30.09.2023;05:30:00;05:45:00;16.538 ;30.9;;;;;
30.09.2023;05:45:00;06:00:00;16.710 ;30.9;;;;;
30.09.2023;06:00:00;06:15:00;16.340 ;30.9;;;;;
30.09.2023;06:15:00;06:30:00;15.476 ;30.9;;;;;
30.09.2023;06:30:00;06:45:00;14.912 ;30.9;;;;;
30.09.2023;06:45:00;07:00:00;14.853 ;30.9;;;;;
30.09.2023;07:00:00;07:15:00;14.704 ;30.9;;;;;
30.09.2023;07:15:00;07:30:00;15.001 ;30.9;;;;;
30.09.2023;07:30:00;07:45:00;17.908 ;30.9;;;;;
30.09.2023;07:45:00;08:00:00;16.684 ;30.9;;;;;
30.09.2023;08:00:00;08:15:00;17.050 ;30.9;;;;;
30.09.2023;08:15:00;08:30:00;17.020 ;30.9;;;;;
30.09.2023;08:30:00;08:45:00;16.987 ;30.9;;;;;
30.09.2023;08:45:00;09:00:00;17.474 ;30.9;;;;;
30.09.2023;09:00:00;09:15:00;21.109 ;30.9;;;;;
30.09.2023;09:15:00;09:30:00;21.518 ;30.9;;;;;
30.09.2023;09:30:00;09:45:00;19.380 ;30.9;;;;;
30.09.2023;09:45:00;10:00:00;19.851 ;30.9;;;;;
30.09.2023;10:00:00;10:15:00;24.865 ;30.9;;;;;
30.09.2023;10:15:00;10:30:00;24.678 ;30.9;;;;;
30.09.2023;10:30:00;10:45:00;20.360 ;30.9;;;;;
30.09.2023;10:45:00;11:00:00;20.752 ;30.9;;;;;
30.09.2023;11:00:00;11:15:00;23.739 ;30.9;;;;;
30.09.2023;11:15:00;11:30:00;23.273 ;30.9;;;;;
30.09.2023;11:30:00;11:45:00;21.600 ;30.9;;;;;
30.09.2023;11:45:00;12:00:00;21.827 ;30.9;;;;;
30.09.2023;12:00:00;12:15:00;24.753 ;30.9;;;;;
30.09.2023;12:15:00;12:30:00;27.034 ;30.9;;;;;
30.09.2023;12:30:00;12:45:00;26.406 ;30.9;;;;;
30.09.2023;12:45:00;13:00:00;27.881 ;30.9;;;;;
30.09.2023;13:00:00;13:15:00;25.433 ;30.9;;;;;
30.09.2023;13:15:00;13:30:00;26.148 ;30.9;;;;;
30.09.2023;13:30:00;13:45:00;25.549 ;30.9;;;;;
30.09.2023;13:45:00;14:00:00;24.694 ;30.9;;;;;
30.09.2023;14:00:00;14:15:00;25.769 ;30.9;;;;;
30.09.2023;14:15:00;14:30:00;25.802 ;30.9;;;;;
30.09.2023;14:30:00;14:45:00;25.930 ;30.9;;;;;
30.09.2023;14:45:00;15:00:00;27.122 ;30.9;;;;;
30.09.2023;15:00:00;15:15:00;22.224 ;30.9;;;;;
30.09.2023;15:15:00;15:30:00;21.019 ;30.9;;;;;
30.09.2023;15:30:00;15:45:00;22.906 ;30.9;;;;;
30.09.2023;15:45:00;16:00:00;21.643 ;30.9;;;;;
30.09.2023;16:00:00;16:15:00;19.471 ;30.9;;;;;
30.09.2023;16:15:00;16:30:00;18.686 ;30.9;;;;;
30.09.2023;16:30:00;16:45:00;20.257 ;30.9;;;;;
30.09.2023;16:45:00;17:00:00;18.987 ;30.9;;;;;
30.09.2023;17:00:00;17:15:00;17.068 ;30.9;;;;;
30.09.2023;17:15:00;17:30:00;16.169 ;30.9;;;;;
30.09.2023;17:30:00;17:45:00;15.703 ;30.9;;;;;
30.09.2023;17:45:00;18:00:00;15.160 ;30.9;;;;;
30.09.2023;18:00:00;18:15:00;14.138 ;30.9;;;;;
30.09.2023;18:15:00;18:30:00;13.944 ;30.9;;;;;
30.09.2023;18:30:00;18:45:00;13.893 ;30.9;;;;;
30.09.2023;18:45:00;19:00:00;14.382 ;30.9;;;;;
30.09.2023;19:00:00;19:15:00;14.145 ;30.9;;;;;
30.09.2023;19:15:00;19:30:00;14.299 ;30.9;;;;;
30.09.2023;19:30:00;19:45:00;13.668 ;30.9;;;;;
30.09.2023;19:45:00;20:00:00;14.157 ;30.9;;;;;
30.09.2023;20:00:00;20:15:00;17.349 ;30.9;;;;;
30.09.2023;20:15:00;20:30:00;18.177 ;30.9;;;;;
30.09.2023;20:30:00;20:45:00;15.036 ;30.9;;;;;
30.09.2023;20:45:00;21:00:00;14.875 ;30.9;;;;;
30.09.2023;21:00:00;21:15:00;15.369 ;30.9;;;;;
30.09.2023;21:15:00;21:30:00;14.152 ;30.9;;;;;
30.09.2023;21:30:00;21:45:00;14.365 ;30.9;;;;;
30.09.2023;21:45:00;22:00:00;14.186 ;30.9;;;;;
30.09.2023;22:00:00;22:15:00;14.157 ;30.9;;;;;
30.09.2023;22:15:00;22:30:00;14.063 ;30.9;;;;;
30.09.2023;22:30:00;22:45:00;14.058 ;30.9;;;;;
30.09.2023;22:45:00;23:00:00;13.988 ;30.9;;;;;
30.09.2023;23:00:00;23:15:00;14.373 ;30.9;;;;;
30.09.2023;23:15:00;23:30:00;14.339 ;30.9;;;;;
30.09.2023;23:30:00;23:45:00;15.174 ;30.9;;;;;
01.10.2023;23:45:00;00:00:00;14.019 ;1.10;;;;;
01.10.2023;00:00:00;00:15:00;17.606 ;1.10;;;;;
01.10.2023;00:15:00;00:30:00;15.116 ;1.10;;;;;
01.10.2023;00:30:00;00:45:00;14.158 ;1.10;;;;;
01.10.2023;00:45:00;01:00:00;14.326 ;1.10;;;;;
01.10.2023;01:00:00;01:15:00;14.678 ;1.10;;;;;
01.10.2023;01:15:00;01:30:00;14.436 ;1.10;;;;;
01.10.2023;01:30:00;01:45:00;14.529 ;1.10;;;;;
01.10.2023;01:45:00;02:00:00;14.371 ;1.10;;;;;
01.10.2023;02:00:00;02:15:00;14.420 ;1.10;;;;;
01.10.2023;02:15:00;02:30:00;14.549 ;1.10;;;;;
01.10.2023;02:30:00;02:45:00;14.649 ;1.10;;;;;
01.10.2023;02:45:00;03:00:00;14.591 ;1.10;;;;;
01.10.2023;03:00:00;03:15:00;14.598 ;1.10;;;;;
01.10.2023;03:15:00;03:30:00;14.664 ;1.10;;;;;
01.10.2023;03:30:00;03:45:00;14.628 ;1.10;;;;;
01.10.2023;03:45:00;04:00:00;14.662 ;1.10;;;;;
01.10.2023;04:00:00;04:15:00;14.659 ;1.10;;;;;
01.10.2023;04:15:00;04:30:00;14.904 ;1.10;;;;;
01.10.2023;04:30:00;04:45:00;14.920 ;1.10;;;;;
01.10.2023;04:45:00;05:00:00;14.948 ;1.10;;;;;
01.10.2023;05:00:00;05:15:00;14.768 ;1.10;;;;;
01.10.2023;05:15:00;05:30:00;14.725 ;1.10;;;;;
01.10.2023;05:30:00;05:45:00;14.530 ;1.10;;;;;
01.10.2023;05:45:00;06:00:00;14.151 ;1.10;;;;;
01.10.2023;06:00:00;06:15:00;13.895 ;1.10;;;;;
01.10.2023;06:15:00;06:30:00;13.887 ;1.10;;;;;
01.10.2023;06:30:00;06:45:00;15.767 ;1.10;;;;;
01.10.2023;06:45:00;07:00:00;13.966 ;1.10;;;;;
01.10.2023;07:00:00;07:15:00;13.935 ;1.10;;;;;
01.10.2023;07:15:00;07:30:00;14.013 ;1.10;;;;;
01.10.2023;07:30:00;07:45:00;14.375 ;1.10;;;;;
01.10.2023;07:45:00;08:00:00;15.008 ;1.10;;;;;
01.10.2023;08:00:00;08:15:00;15.631 ;1.10;;;;;
01.10.2023;08:15:00;08:30:00;16.386 ;1.10;;;;;
01.10.2023;08:30:00;08:45:00;17.324 ;1.10;;;;;
01.10.2023;08:45:00;09:00:00;18.500 ;1.10;;;;;
01.10.2023;09:00:00;09:15:00;20.821 ;1.10;;;;;
01.10.2023;09:15:00;09:30:00;21.185 ;1.10;;;;;
01.10.2023;09:30:00;09:45:00;22.356 ;1.10;;;;;
01.10.2023;09:45:00;10:00:00;23.602 ;1.10;;;;;
01.10.2023;10:00:00;10:15:00;26.769 ;1.10;;;;;
01.10.2023;10:15:00;10:30:00;26.073 ;1.10;;;;;
01.10.2023;10:30:00;10:45:00;26.810 ;1.10;;;;;
01.10.2023;10:45:00;11:00:00;25.667 ;1.10;;;;;
01.10.2023;11:00:00;11:15:00;28.804 ;1.10;;;;;
01.10.2023;11:15:00;11:30:00;29.978 ;1.10;;;;;
01.10.2023;11:30:00;11:45:00;29.119 ;1.10;;;;;
01.10.2023;11:45:00;12:00:00;29.706 ;1.10;;;;;
01.10.2023;12:00:00;12:15:00;31.845 ;1.10;;;;;
01.10.2023;12:15:00;12:30:00;29.535 ;1.10;;;;;
01.10.2023;12:30:00;12:45:00;29.510 ;1.10;;;;;
01.10.2023;12:45:00;13:00:00;29.734 ;1.10;;;;;
01.10.2023;13:00:00;13:15:00;30.136 ;1.10;;;;;
01.10.2023;13:15:00;13:30:00;30.541 ;1.10;;;;;
01.10.2023;13:30:00;13:45:00;29.289 ;1.10;;;;;
01.10.2023;13:45:00;14:00:00;28.848 ;1.10;;;;;
01.10.2023;14:00:00;14:15:00;27.960 ;1.10;;;;;
01.10.2023;14:15:00;14:30:00;27.179 ;1.10;;;;;
01.10.2023;14:30:00;14:45:00;26.929 ;1.10;;;;;
01.10.2023;14:45:00;15:00:00;27.549 ;1.10;;;;;
01.10.2023;15:00:00;15:15:00;25.720 ;1.10;;;;;
01.10.2023;15:15:00;15:30:00;26.240 ;1.10;;;;;
01.10.2023;15:30:00;15:45:00;26.319 ;1.10;;;;;
01.10.2023;15:45:00;16:00:00;25.399 ;1.10;;;;;
01.10.2023;16:00:00;16:15:00;23.315 ;1.10;;;;;
01.10.2023;16:15:00;16:30:00;22.362 ;1.10;;;;;
01.10.2023;16:30:00;16:45:00;21.329 ;1.10;;;;;
01.10.2023;16:45:00;17:00:00;19.888 ;1.10;;;;;
01.10.2023;17:00:00;17:15:00;18.064 ;1.10;;;;;
01.10.2023;17:15:00;17:30:00;17.107 ;1.10;;;;;
01.10.2023;17:30:00;17:45:00;16.291 ;1.10;;;;;
01.10.2023;17:45:00;18:00:00;15.079 ;1.10;;;;;
01.10.2023;18:00:00;18:15:00;13.628 ;1.10;;;;;
01.10.2023;18:15:00;18:30:00;13.162 ;1.10;;;;;
01.10.2023;18:30:00;18:45:00;12.849 ;1.10;;;;;
01.10.2023;18:45:00;19:00:00;14.038 ;1.10;;;;;
01.10.2023;19:00:00;19:15:00;13.873 ;1.10;;;;;
01.10.2023;19:15:00;19:30:00;13.803 ;1.10;;;;;
01.10.2023;19:30:00;19:45:00;12.999 ;1.10;;;;;
01.10.2023;19:45:00;20:00:00;12.991 ;1.10;;;;;
01.10.2023;20:00:00;20:15:00;13.327 ;1.10;;;;;
01.10.2023;20:15:00;20:30:00;14.392 ;1.10;;;;;
01.10.2023;20:30:00;20:45:00;13.564 ;1.10;;;;;
01.10.2023;20:45:00;21:00:00;13.824 ;1.10;;;;;
01.10.2023;21:00:00;21:15:00;17.757 ;1.10;;;;;
01.10.2023;21:15:00;21:30:00;14.959 ;1.10;;;;;
01.10.2023;21:30:00;21:45:00;13.384 ;1.10;;;;;
01.10.2023;21:45:00;22:00:00;13.203 ;1.10;;;;;
01.10.2023;22:00:00;22:15:00;13.881 ;1.10;;;;;
01.10.2023;22:15:00;22:30:00;13.297 ;1.10;;;;;
01.10.2023;22:30:00;22:45:00;13.423 ;1.10;;;;;
01.10.2023;22:45:00;23:00:00;13.859 ;1.10;;;;;
01.10.2023;23:00:00;23:15:00;14.074 ;1.10;;;;;
01.10.2023;23:15:00;23:30:00;13.513 ;1.10;;;;;
01.10.2023;23:30:00;23:45:00;13.064 ;1.10;;;;;
02.10.2023;23:45:00;00:00:00;13.309 ;2.10;;;;;
02.10.2023;00:00:00;00:15:00;13.553 ;2.10;;;;;
02.10.2023;00:15:00;00:30:00;13.621 ;2.10;;;;;
02.10.2023;00:30:00;00:45:00;13.858 ;2.10;;;;;
02.10.2023;00:45:00;01:00:00;13.874 ;2.10;;;;;
02.10.2023;01:00:00;01:15:00;13.926 ;2.10;;;;;
02.10.2023;01:15:00;01:30:00;13.124 ;2.10;;;;;
02.10.2023;01:30:00;01:45:00;13.312 ;2.10;;;;;
02.10.2023;01:45:00;02:00:00;13.804 ;2.10;;;;;
02.10.2023;02:00:00;02:15:00;14.331 ;2.10;;;;;
02.10.2023;02:15:00;02:30:00;14.001 ;2.10;;;;;
02.10.2023;02:30:00;02:45:00;13.795 ;2.10;;;;;
02.10.2023;02:45:00;03:00:00;13.325 ;2.10;;;;;
02.10.2023;03:00:00;03:15:00;13.338 ;2.10;;;;;
02.10.2023;03:15:00;03:30:00;13.430 ;2.10;;;;;
02.10.2023;03:30:00;03:45:00;13.968 ;2.10;;;;;
02.10.2023;03:45:00;04:00:00;14.240 ;2.10;;;;;
02.10.2023;04:00:00;04:15:00;14.556 ;2.10;;;;;
02.10.2023;04:15:00;04:30:00;13.957 ;2.10;;;;;
02.10.2023;04:30:00;04:45:00;13.519 ;2.10;;;;;
02.10.2023;04:45:00;05:00:00;13.361 ;2.10;;;;;
02.10.2023;05:00:00;05:15:00;13.854 ;2.10;;;;;
02.10.2023;05:15:00;05:30:00;13.931 ;2.10;;;;;
02.10.2023;05:30:00;05:45:00;14.356 ;2.10;;;;;
02.10.2023;05:45:00;06:00:00;14.253 ;2.10;;;;;
02.10.2023;06:00:00;06:15:00;14.007 ;2.10;;;;;
02.10.2023;06:15:00;06:30:00;14.325 ;2.10;;;;;
02.10.2023;06:30:00;06:45:00;14.258 ;2.10;;;;;
02.10.2023;06:45:00;07:00:00;14.451 ;2.10;;;;;
02.10.2023;07:00:00;07:15:00;13.890 ;2.10;;;;;
02.10.2023;07:15:00;07:30:00;14.053 ;2.10;;;;;
02.10.2023;07:30:00;07:45:00;14.481 ;2.10;;;;;
02.10.2023;07:45:00;08:00:00;16.697 ;2.10;;;;;
02.10.2023;08:00:00;08:15:00;19.464 ;2.10;;;;;
02.10.2023;08:15:00;08:30:00;16.635 ;2.10;;;;;
02.10.2023;08:30:00;08:45:00;16.311 ;2.10;;;;;
02.10.2023;08:45:00;09:00:00;18.294 ;2.10;;;;;
02.10.2023;09:00:00;09:15:00;21.244 ;2.10;;;;;
02.10.2023;09:15:00;09:30:00;21.219 ;2.10;;;;;
02.10.2023;09:30:00;09:45:00;22.592 ;2.10;;;;;
02.10.2023;09:45:00;10:00:00;23.989 ;2.10;;;;;
02.10.2023;10:00:00;10:15:00;27.073 ;2.10;;;;;
02.10.2023;10:15:00;10:30:00;25.462 ;2.10;;;;;
02.10.2023;10:30:00;10:45:00;26.594 ;2.10;;;;;
02.10.2023;10:45:00;11:00:00;27.147 ;2.10;;;;;
02.10.2023;11:00:00;11:15:00;27.519 ;2.10;;;;;
02.10.2023;11:15:00;11:30:00;27.827 ;2.10;;;;;
02.10.2023;11:30:00;11:45:00;28.165 ;2.10;;;;;
02.10.2023;11:45:00;12:00:00;28.970 ;2.10;;;;;
02.10.2023;12:00:00;12:15:00;29.111 ;2.10;;;;;
02.10.2023;12:15:00;12:30:00;29.611 ;2.10;;;;;
02.10.2023;12:30:00;12:45:00;30.200 ;2.10;;;;;
02.10.2023;12:45:00;13:00:00;29.331 ;2.10;;;;;
02.10.2023;13:00:00;13:15:00;28.850 ;2.10;;;;;
02.10.2023;13:15:00;13:30:00;28.777 ;2.10;;;;;
02.10.2023;13:30:00;13:45:00;28.932 ;2.10;;;;;
02.10.2023;13:45:00;14:00:00;28.161 ;2.10;;;;;
02.10.2023;14:00:00;14:15:00;27.854 ;2.10;;;;;
02.10.2023;14:15:00;14:30:00;28.463 ;2.10;;;;;
02.10.2023;14:30:00;14:45:00;28.071 ;2.10;;;;;
02.10.2023;14:45:00;15:00:00;29.299 ;2.10;;;;;
02.10.2023;15:00:00;15:15:00;26.220 ;2.10;;;;;
02.10.2023;15:15:00;15:30:00;25.581 ;2.10;;;;;
02.10.2023;15:30:00;15:45:00;26.331 ;2.10;;;;;
02.10.2023;15:45:00;16:00:00;25.246 ;2.10;;;;;
02.10.2023;16:00:00;16:15:00;23.075 ;2.10;;;;;
02.10.2023;16:15:00;16:30:00;22.448 ;2.10;;;;;
02.10.2023;16:30:00;16:45:00;22.412 ;2.10;;;;;
02.10.2023;16:45:00;17:00:00;21.440 ;2.10;;;;;
02.10.2023;17:00:00;17:15:00;19.821 ;2.10;;;;;
02.10.2023;17:15:00;17:30:00;18.830 ;2.10;;;;;
02.10.2023;17:30:00;17:45:00;19.509 ;2.10;;;;;
02.10.2023;17:45:00;18:00:00;21.187 ;2.10;;;;;
02.10.2023;18:00:00;18:15:00;16.319 ;2.10;;;;;
02.10.2023;18:15:00;18:30:00;15.693 ;2.10;;;;;
02.10.2023;18:30:00;18:45:00;15.348 ;2.10;;;;;
02.10.2023;18:45:00;19:00:00;15.506 ;2.10;;;;;
02.10.2023;19:00:00;19:15:00;14.694 ;2.10;;;;;
02.10.2023;19:15:00;19:30:00;16.266 ;2.10;;;;;
02.10.2023;19:30:00;19:45:00;14.996 ;2.10;;;;;
02.10.2023;19:45:00;20:00:00;16.498 ;2.10;;;;;
02.10.2023;20:00:00;20:15:00;18.461 ;2.10;;;;;
02.10.2023;20:15:00;20:30:00;15.653 ;2.10;;;;;
02.10.2023;20:30:00;20:45:00;15.812 ;2.10;;;;;
02.10.2023;20:45:00;21:00:00;15.919 ;2.10;;;;;
02.10.2023;21:00:00;21:15:00;16.067 ;2.10;;;;;
02.10.2023;21:15:00;21:30:00;16.800 ;2.10;;;;;
02.10.2023;21:30:00;21:45:00;15.354 ;2.10;;;;;
02.10.2023;21:45:00;22:00:00;15.283 ;2.10;;;;;
02.10.2023;22:00:00;22:15:00;15.910 ;2.10;;;;;
02.10.2023;22:15:00;22:30:00;15.307 ;2.10;;;;;
02.10.2023;22:30:00;22:45:00;15.428 ;2.10;;;;;
02.10.2023;22:45:00;23:00:00;15.381 ;2.10;;;;;
02.10.2023;23:00:00;23:15:00;15.561 ;2.10;;;;;
02.10.2023;23:15:00;23:30:00;15.376 ;2.10;;;;;
02.10.2023;23:30:00;23:45:00;15.487 ;2.10;;;;;
03.10.2023;23:45:00;00:00:00;15.438 ;3.10;;;;;
03.10.2023;00:00:00;00:15:00;15.713 ;3.10;;;;;
03.10.2023;00:15:00;00:30:00;15.508 ;3.10;;;;;
03.10.2023;00:30:00;00:45:00;15.774 ;3.10;;;;;
03.10.2023;00:45:00;01:00:00;16.644 ;3.10;;;;;
03.10.2023;01:00:00;01:15:00;18.822 ;3.10;;;;;
03.10.2023;01:15:00;01:30:00;17.689 ;3.10;;;;;
03.10.2023;01:30:00;01:45:00;16.751 ;3.10;;;;;
03.10.2023;01:45:00;02:00:00;16.862 ;3.10;;;;;
03.10.2023;02:00:00;02:15:00;18.514 ;3.10;;;;;
03.10.2023;02:15:00;02:30:00;16.486 ;3.10;;;;;
03.10.2023;02:30:00;02:45:00;16.742 ;3.10;;;;;
03.10.2023;02:45:00;03:00:00;16.808 ;3.10;;;;;
03.10.2023;03:00:00;03:15:00;17.566 ;3.10;;;;;
03.10.2023;03:15:00;03:30:00;17.408 ;3.10;;;;;
03.10.2023;03:30:00;03:45:00;17.658 ;3.10;;;;;
03.10.2023;03:45:00;04:00:00;18.025 ;3.10;;;;;
03.10.2023;04:00:00;04:15:00;18.236 ;3.10;;;;;
03.10.2023;04:15:00;04:30:00;18.033 ;3.10;;;;;
03.10.2023;04:30:00;04:45:00;18.222 ;3.10;;;;;
03.10.2023;04:45:00;05:00:00;18.335 ;3.10;;;;;
03.10.2023;05:00:00;05:15:00;18.035 ;3.10;;;;;
03.10.2023;05:15:00;05:30:00;17.987 ;3.10;;;;;
03.10.2023;05:30:00;05:45:00;18.635 ;3.10;;;;;
03.10.2023;05:45:00;06:00:00;18.132 ;3.10;;;;;
03.10.2023;06:00:00;06:15:00;17.443 ;3.10;;;;;
03.10.2023;06:15:00;06:30:00;16.711 ;3.10;;;;;
03.10.2023;06:30:00;06:45:00;17.205 ;3.10;;;;;
03.10.2023;06:45:00;07:00:00;17.526 ;3.10;;;;;
03.10.2023;07:00:00;07:15:00;17.537 ;3.10;;;;;
03.10.2023;07:15:00;07:30:00;17.571 ;3.10;;;;;
03.10.2023;07:30:00;07:45:00;17.792 ;3.10;;;;;
03.10.2023;07:45:00;08:00:00;18.904 ;3.10;;;;;
03.10.2023;08:00:00;08:15:00;20.460 ;3.10;;;;;
03.10.2023;08:15:00;08:30:00;22.408 ;3.10;;;;;
03.10.2023;08:30:00;08:45:00;22.271 ;3.10;;;;;
03.10.2023;08:45:00;09:00:00;22.433 ;3.10;;;;;
03.10.2023;09:00:00;09:15:00;23.152 ;3.10;;;;;
03.10.2023;09:15:00;09:30:00;22.730 ;3.10;;;;;
03.10.2023;09:30:00;09:45:00;24.206 ;3.10;;;;;
03.10.2023;09:45:00;10:00:00;24.889 ;3.10;;;;;
03.10.2023;10:00:00;10:15:00;24.950 ;3.10;;;;;
03.10.2023;10:15:00;10:30:00;24.299 ;3.10;;;;;
03.10.2023;10:30:00;10:45:00;25.833 ;3.10;;;;;
03.10.2023;10:45:00;11:00:00;26.292 ;3.10;;;;;
03.10.2023;11:00:00;11:15:00;27.166 ;3.10;;;;;
03.10.2023;11:15:00;11:30:00;27.514 ;3.10;;;;;
03.10.2023;11:30:00;11:45:00;28.423 ;3.10;;;;;
03.10.2023;11:45:00;12:00:00;28.622 ;3.10;;;;;
03.10.2023;12:00:00;12:15:00;28.383 ;3.10;;;;;
03.10.2023;12:15:00;12:30:00;28.302 ;3.10;;;;;
03.10.2023;12:30:00;12:45:00;27.544 ;3.10;;;;;
03.10.2023;12:45:00;13:00:00;27.270 ;3.10;;;;;
03.10.2023;13:00:00;13:15:00;26.305 ;3.10;;;;;
03.10.2023;13:15:00;13:30:00;25.381 ;3.10;;;;;
03.10.2023;13:30:00;13:45:00;25.248 ;3.10;;;;;
03.10.2023;13:45:00;14:00:00;26.296 ;3.10;;;;;
03.10.2023;14:00:00;14:15:00;23.565 ;3.10;;;;;
03.10.2023;14:15:00;14:30:00;22.008 ;3.10;;;;;
03.10.2023;14:30:00;14:45:00;24.943 ;3.10;;;;;
03.10.2023;14:45:00;15:00:00;25.816 ;3.10;;;;;
03.10.2023;15:00:00;15:15:00;24.087 ;3.10;;;;;
03.10.2023;15:15:00;15:30:00;24.771 ;3.10;;;;;
03.10.2023;15:30:00;15:45:00;23.774 ;3.10;;;;;
03.10.2023;15:45:00;16:00:00;22.462 ;3.10;;;;;
03.10.2023;16:00:00;16:15:00;22.312 ;3.10;;;;;
03.10.2023;16:15:00;16:30:00;22.398 ;3.10;;;;;
03.10.2023;16:30:00;16:45:00;21.580 ;3.10;;;;;
03.10.2023;16:45:00;17:00:00;20.096 ;3.10;;;;;
03.10.2023;17:00:00;17:15:00;18.785 ;3.10;;;;;
03.10.2023;17:15:00;17:30:00;20.043 ;3.10;;;;;
03.10.2023;17:30:00;17:45:00;18.562 ;3.10;;;;;
03.10.2023;17:45:00;18:00:00;20.657 ;3.10;;;;;
03.10.2023;18:00:00;18:15:00;16.548 ;3.10;;;;;
03.10.2023;18:15:00;18:30:00;16.156 ;3.10;;;;;
03.10.2023;18:30:00;18:45:00;16.538 ;3.10;;;;;
