Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;
Lastgangtyp:;Niederspannung;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
31.10.2023;11:45:00;12:00:00;362.922 ;31.10;;;
31.10.2023;12:00:00;12:15:00;366.429 ;31.10;;;
31.10.2023;12:15:00;12:30:00;366.179 ;31.10;;;
31.10.2023;12:30:00;12:45:00;362.669 ;31.10;;;
31.10.2023;12:45:00;13:00:00;359.843 ;31.10;;;
31.10.2023;13:00:00;13:15:00;355.151 ;31.10;;;
31.10.2023;13:15:00;13:30:00;351.143 ;31.10;;;
31.10.2023;13:30:00;13:45:00;344.292 ;31.10;;;
31.10.2023;13:45:00;14:00:00;345.455 ;31.10;;;
31.10.2023;14:00:00;14:15:00;342.790 ;31.10;;;
31.10.2023;14:15:00;14:30:00;342.903 ;31.10;;;
31.10.2023;14:30:00;14:45:00;341.487 ;31.10;;;
31.10.2023;14:45:00;15:00:00;336.036 ;31.10;;;
31.10.2023;15:00:00;15:15:00;335.614 ;31.10;;;
31.10.2023;15:15:00;15:30:00;338.727 ;31.10;;;
31.10.2023;15:30:00;15:45:00;338.216 ;31.10;;;
31.10.2023;15:45:00;16:00:00;339.166 ;31.10;;;
31.10.2023;16:00:00;16:15:00;343.235 ;31.10;;;
31.10.2023;16:15:00;16:30:00;346.239 ;31.10;;;
31.10.2023;16:30:00;16:45:00;352.299 ;31.10;;;
31.10.2023;16:45:00;17:00:00;358.799 ;31.10;;;
31.10.2023;17:00:00;17:15:00;373.998 ;31.10;;;
31.10.2023;17:15:00;17:30:00;392.930 ;31.10;;;
31.10.2023;17:30:00;17:45:00;401.667 ;31.10;;;
31.10.2023;17:45:00;18:00:00;407.398 ;31.10;;;
31.10.2023;18:00:00;18:15:00;406.723 ;31.10;;;
31.10.2023;18:15:00;18:30:00;406.664 ;31.10;;;
31.10.2023;18:30:00;18:45:00;402.702 ;31.10;;;
31.10.2023;18:45:00;19:00:00;404.139 ;31.10;;;
31.10.2023;19:00:00;19:15:00;399.911 ;31.10;;;
31.10.2023;19:15:00;19:30:00;392.327 ;31.10;;;
31.10.2023;19:30:00;19:45:00;383.137 ;31.10;;;
31.10.2023;19:45:00;20:00:00;377.143 ;31.10;;;
31.10.2023;20:00:00;20:15:00;368.522 ;31.10;;;
31.10.2023;20:15:00;20:30:00;359.381 ;31.10;;;
31.10.2023;20:30:00;20:45:00;350.399 ;31.10;;;
31.10.2023;20:45:00;21:00:00;345.090 ;31.10;;;
31.10.2023;21:00:00;21:15:00;331.128 ;31.10;;;
31.10.2023;21:15:00;21:30:00;327.873 ;31.10;;;
31.10.2023;21:30:00;21:45:00;313.732 ;31.10;;;
31.10.2023;21:45:00;22:00:00;304.569 ;31.10;;;
31.10.2023;22:00:00;22:15:00;304.211 ;31.10;;;
31.10.2023;22:15:00;22:30:00;306.301 ;31.10;;;
31.10.2023;22:30:00;22:45:00;306.066 ;31.10;;;
31.10.2023;22:45:00;23:00:00;301.190 ;31.10;;;
31.10.2023;23:00:00;23:15:00;295.136 ;31.10;;;
31.10.2023;23:15:00;23:30:00;281.061 ;31.10;;;
31.10.2023;23:30:00;23:45:00;265.634 ;31.10;;;
01.11.2023;23:45:00;00:00:00;253.451 ;1.11;;;
01.11.2023;00:00:00;00:15:00;242.189 ;1.11;;;
01.11.2023;00:15:00;00:30:00;230.227 ;1.11;;;
01.11.2023;00:30:00;00:45:00;222.551 ;1.11;;;
01.11.2023;00:45:00;01:00:00;214.690 ;1.11;;;
01.11.2023;01:00:00;01:15:00;216.346 ;1.11;;;
01.11.2023;01:15:00;01:30:00;210.491 ;1.11;;;
01.11.2023;01:30:00;01:45:00;210.802 ;1.11;;;
01.11.2023;01:45:00;02:00:00;205.442 ;1.11;;;
01.11.2023;02:00:00;02:15:00;208.073 ;1.11;;;
01.11.2023;02:15:00;02:30:00;208.506 ;1.11;;;
01.11.2023;02:30:00;02:45:00;211.344 ;1.11;;;
01.11.2023;02:45:00;03:00:00;207.347 ;1.11;;;
01.11.2023;03:00:00;03:15:00;211.059 ;1.11;;;
01.11.2023;03:15:00;03:30:00;212.831 ;1.11;;;
01.11.2023;03:30:00;03:45:00;209.948 ;1.11;;;
01.11.2023;03:45:00;04:00:00;211.686 ;1.11;;;
01.11.2023;04:00:00;04:15:00;214.542 ;1.11;;;
01.11.2023;04:15:00;04:30:00;210.926 ;1.11;;;
01.11.2023;04:30:00;04:45:00;207.387 ;1.11;;;
01.11.2023;04:45:00;05:00:00;206.158 ;1.11;;;
01.11.2023;05:00:00;05:15:00;205.151 ;1.11;;;
01.11.2023;05:15:00;05:30:00;204.183 ;1.11;;;
01.11.2023;05:30:00;05:45:00;203.420 ;1.11;;;
01.11.2023;05:45:00;06:00:00;202.765 ;1.11;;;
01.11.2023;06:00:00;06:15:00;204.569 ;1.11;;;
01.11.2023;06:15:00;06:30:00;204.090 ;1.11;;;
01.11.2023;06:30:00;06:45:00;205.282 ;1.11;;;
01.11.2023;06:45:00;07:00:00;202.618 ;1.11;;;
01.11.2023;07:00:00;07:15:00;208.865 ;1.11;;;
01.11.2023;07:15:00;07:30:00;216.878 ;1.11;;;
01.11.2023;07:30:00;07:45:00;225.927 ;1.11;;;
01.11.2023;07:45:00;08:00:00;236.065 ;1.11;;;
01.11.2023;08:00:00;08:15:00;247.622 ;1.11;;;
01.11.2023;08:15:00;08:30:00;258.954 ;1.11;;;
01.11.2023;08:30:00;08:45:00;268.914 ;1.11;;;
01.11.2023;08:45:00;09:00:00;279.059 ;1.11;;;
01.11.2023;09:00:00;09:15:00;289.610 ;1.11;;;
01.11.2023;09:15:00;09:30:00;297.020 ;1.11;;;
01.11.2023;09:30:00;09:45:00;304.823 ;1.11;;;
01.11.2023;09:45:00;10:00:00;311.533 ;1.11;;;
01.11.2023;10:00:00;10:15:00;317.941 ;1.11;;;
01.11.2023;10:15:00;10:30:00;321.771 ;1.11;;;
01.11.2023;10:30:00;10:45:00;325.483 ;1.11;;;
01.11.2023;10:45:00;11:00:00;328.824 ;1.11;;;
01.11.2023;11:00:00;11:15:00;332.904 ;1.11;;;
01.11.2023;11:15:00;11:30:00;335.586 ;1.11;;;
01.11.2023;11:30:00;11:45:00;338.982 ;1.11;;;
01.11.2023;11:45:00;12:00:00;340.417 ;1.11;;;
01.11.2023;12:00:00;12:15:00;338.068 ;1.11;;;
01.11.2023;12:15:00;12:30:00;335.575 ;1.11;;;
01.11.2023;12:30:00;12:45:00;336.495 ;1.11;;;
01.11.2023;12:45:00;13:00:00;329.111 ;1.11;;;
01.11.2023;13:00:00;13:15:00;321.006 ;1.11;;;
01.11.2023;13:15:00;13:30:00;317.553 ;1.11;;;
01.11.2023;13:30:00;13:45:00;315.485 ;1.11;;;
01.11.2023;13:45:00;14:00:00;309.721 ;1.11;;;
01.11.2023;14:00:00;14:15:00;309.080 ;1.11;;;
01.11.2023;14:15:00;14:30:00;305.552 ;1.11;;;
01.11.2023;14:30:00;14:45:00;301.944 ;1.11;;;
01.11.2023;14:45:00;15:00:00;301.129 ;1.11;;;
01.11.2023;15:00:00;15:15:00;302.132 ;1.11;;;
01.11.2023;15:15:00;15:30:00;301.111 ;1.11;;;
01.11.2023;15:30:00;15:45:00;302.593 ;1.11;;;
01.11.2023;15:45:00;16:00:00;308.026 ;1.11;;;
01.11.2023;16:00:00;16:15:00;314.980 ;1.11;;;
01.11.2023;16:15:00;16:30:00;320.983 ;1.11;;;
01.11.2023;16:30:00;16:45:00;330.783 ;1.11;;;
01.11.2023;16:45:00;17:00:00;343.510 ;1.11;;;
01.11.2023;17:00:00;17:15:00;362.330 ;1.11;;;
01.11.2023;17:15:00;17:30:00;382.147 ;1.11;;;
01.11.2023;17:30:00;17:45:00;395.538 ;1.11;;;
01.11.2023;17:45:00;18:00:00;400.395 ;1.11;;;
01.11.2023;18:00:00;18:15:00;400.335 ;1.11;;;
01.11.2023;18:15:00;18:30:00;402.948 ;1.11;;;
01.11.2023;18:30:00;18:45:00;398.337 ;1.11;;;
01.11.2023;18:45:00;19:00:00;395.088 ;1.11;;;
01.11.2023;19:00:00;19:15:00;388.863 ;1.11;;;
01.11.2023;19:15:00;19:30:00;382.425 ;1.11;;;
01.11.2023;19:30:00;19:45:00;373.722 ;1.11;;;
01.11.2023;19:45:00;20:00:00;367.200 ;1.11;;;
01.11.2023;20:00:00;20:15:00;359.423 ;1.11;;;
01.11.2023;20:15:00;20:30:00;350.699 ;1.11;;;
01.11.2023;20:30:00;20:45:00;342.683 ;1.11;;;
01.11.2023;20:45:00;21:00:00;334.738 ;1.11;;;
01.11.2023;21:00:00;21:15:00;325.111 ;1.11;;;
01.11.2023;21:15:00;21:30:00;316.946 ;1.11;;;
01.11.2023;21:30:00;21:45:00;309.907 ;1.11;;;
01.11.2023;21:45:00;22:00:00;300.912 ;1.11;;;
01.11.2023;22:00:00;22:15:00;300.378 ;1.11;;;
01.11.2023;22:15:00;22:30:00;301.470 ;1.11;;;
01.11.2023;22:30:00;22:45:00;299.717 ;1.11;;;
01.11.2023;22:45:00;23:00:00;295.678 ;1.11;;;
01.11.2023;23:00:00;23:15:00;288.467 ;1.11;;;
01.11.2023;23:15:00;23:30:00;274.226 ;1.11;;;
01.11.2023;23:30:00;23:45:00;258.863 ;1.11;;;
02.11.2023;23:45:00;00:00:00;246.963 ;2.11;;;
02.11.2023;00:00:00;00:15:00;234.524 ;2.11;;;
02.11.2023;00:15:00;00:30:00;225.742 ;2.11;;;
02.11.2023;00:30:00;00:45:00;221.356 ;2.11;;;
02.11.2023;00:45:00;01:00:00;213.507 ;2.11;;;
02.11.2023;01:00:00;01:15:00;215.236 ;2.11;;;
02.11.2023;01:15:00;01:30:00;209.509 ;2.11;;;
02.11.2023;01:30:00;01:45:00;211.293 ;2.11;;;
02.11.2023;01:45:00;02:00:00;210.794 ;2.11;;;
02.11.2023;02:00:00;02:15:00;212.009 ;2.11;;;
02.11.2023;02:15:00;02:30:00;208.373 ;2.11;;;
02.11.2023;02:30:00;02:45:00;209.084 ;2.11;;;
02.11.2023;02:45:00;03:00:00;211.019 ;2.11;;;
02.11.2023;03:00:00;03:15:00;208.989 ;2.11;;;
02.11.2023;03:15:00;03:30:00;209.559 ;2.11;;;
02.11.2023;03:30:00;03:45:00;210.872 ;2.11;;;
02.11.2023;03:45:00;04:00:00;207.234 ;2.11;;;
02.11.2023;04:00:00;04:15:00;204.887 ;2.11;;;
02.11.2023;04:15:00;04:30:00;203.572 ;2.11;;;
02.11.2023;04:30:00;04:45:00;201.948 ;2.11;;;
02.11.2023;04:45:00;05:00:00;200.440 ;2.11;;;
02.11.2023;05:00:00;05:15:00;203.018 ;2.11;;;
02.11.2023;05:15:00;05:30:00;204.464 ;2.11;;;
02.11.2023;05:30:00;05:45:00;208.855 ;2.11;;;
02.11.2023;05:45:00;06:00:00;212.024 ;2.11;;;
02.11.2023;06:00:00;06:15:00;220.385 ;2.11;;;
02.11.2023;06:15:00;06:30:00;225.646 ;2.11;;;
02.11.2023;06:30:00;06:45:00;234.977 ;2.11;;;
02.11.2023;06:45:00;07:00:00;241.180 ;2.11;;;
02.11.2023;07:00:00;07:15:00;251.849 ;2.11;;;
02.11.2023;07:15:00;07:30:00;265.219 ;2.11;;;
02.11.2023;07:30:00;07:45:00;277.595 ;2.11;;;
02.11.2023;07:45:00;08:00:00;288.958 ;2.11;;;
02.11.2023;08:00:00;08:15:00;297.731 ;2.11;;;
02.11.2023;08:15:00;08:30:00;305.303 ;2.11;;;
02.11.2023;08:30:00;08:45:00;310.178 ;2.11;;;
02.11.2023;08:45:00;09:00:00;309.615 ;2.11;;;
02.11.2023;09:00:00;09:15:00;316.788 ;2.11;;;
02.11.2023;09:15:00;09:30:00;321.091 ;2.11;;;
02.11.2023;09:30:00;09:45:00;324.420 ;2.11;;;
02.11.2023;09:45:00;10:00:00;333.376 ;2.11;;;
02.11.2023;10:00:00;10:15:00;334.232 ;2.11;;;
02.11.2023;10:15:00;10:30:00;338.965 ;2.11;;;
02.11.2023;10:30:00;10:45:00;341.794 ;2.11;;;
02.11.2023;10:45:00;11:00:00;344.270 ;2.11;;;
02.11.2023;11:00:00;11:15:00;349.606 ;2.11;;;
02.11.2023;11:15:00;11:30:00;351.123 ;2.11;;;
02.11.2023;11:30:00;11:45:00;352.366 ;2.11;;;
02.11.2023;11:45:00;12:00:00;355.785 ;2.11;;;
02.11.2023;12:00:00;12:15:00;362.337 ;2.11;;;
02.11.2023;12:15:00;12:30:00;363.613 ;2.11;;;
02.11.2023;12:30:00;12:45:00;366.939 ;2.11;;;
02.11.2023;12:45:00;13:00:00;364.730 ;2.11;;;
02.11.2023;13:00:00;13:15:00;361.927 ;2.11;;;
02.11.2023;13:15:00;13:30:00;356.737 ;2.11;;;
02.11.2023;13:30:00;13:45:00;354.076 ;2.11;;;
02.11.2023;13:45:00;14:00:00;352.120 ;2.11;;;
02.11.2023;14:00:00;14:15:00;352.764 ;2.11;;;
02.11.2023;14:15:00;14:30:00;349.112 ;2.11;;;
02.11.2023;14:30:00;14:45:00;347.267 ;2.11;;;
02.11.2023;14:45:00;15:00:00;346.589 ;2.11;;;
02.11.2023;15:00:00;15:15:00;347.581 ;2.11;;;
02.11.2023;15:15:00;15:30:00;350.485 ;2.11;;;
02.11.2023;15:30:00;15:45:00;355.864 ;2.11;;;
02.11.2023;15:45:00;16:00:00;360.137 ;2.11;;;
02.11.2023;16:00:00;16:15:00;365.011 ;2.11;;;
02.11.2023;16:15:00;16:30:00;370.971 ;2.11;;;
02.11.2023;16:30:00;16:45:00;377.521 ;2.11;;;
02.11.2023;16:45:00;17:00:00;386.805 ;2.11;;;
02.11.2023;17:00:00;17:15:00;405.180 ;2.11;;;
02.11.2023;17:15:00;17:30:00;416.761 ;2.11;;;
02.11.2023;17:30:00;17:45:00;422.897 ;2.11;;;
02.11.2023;17:45:00;18:00:00;427.986 ;2.11;;;
02.11.2023;18:00:00;18:15:00;429.777 ;2.11;;;
02.11.2023;18:15:00;18:30:00;428.530 ;2.11;;;
02.11.2023;18:30:00;18:45:00;426.129 ;2.11;;;
02.11.2023;18:45:00;19:00:00;424.579 ;2.11;;;
02.11.2023;19:00:00;19:15:00;418.558 ;2.11;;;
02.11.2023;19:15:00;19:30:00;412.179 ;2.11;;;
02.11.2023;19:30:00;19:45:00;404.735 ;2.11;;;
02.11.2023;19:45:00;20:00:00;397.993 ;2.11;;;
02.11.2023;20:00:00;20:15:00;388.519 ;2.11;;;
02.11.2023;20:15:00;20:30:00;377.077 ;2.11;;;
02.11.2023;20:30:00;20:45:00;366.170 ;2.11;;;
02.11.2023;20:45:00;21:00:00;356.715 ;2.11;;;
02.11.2023;21:00:00;21:15:00;348.227 ;2.11;;;
02.11.2023;21:15:00;21:30:00;335.688 ;2.11;;;
02.11.2023;21:30:00;21:45:00;325.443 ;2.11;;;
02.11.2023;21:45:00;22:00:00;317.918 ;2.11;;;
02.11.2023;22:00:00;22:15:00;316.625 ;2.11;;;
02.11.2023;22:15:00;22:30:00;315.856 ;2.11;;;
02.11.2023;22:30:00;22:45:00;312.502 ;2.11;;;
02.11.2023;22:45:00;23:00:00;307.790 ;2.11;;;
02.11.2023;23:00:00;23:15:00;300.887 ;2.11;;;
02.11.2023;23:15:00;23:30:00;285.454 ;2.11;;;
02.11.2023;23:30:00;23:45:00;268.139 ;2.11;;;
03.11.2023;23:45:00;00:00:00;252.998 ;3.11;;;
03.11.2023;00:00:00;00:15:00;238.955 ;3.11;;;
03.11.2023;00:15:00;00:30:00;228.023 ;3.11;;;
03.11.2023;00:30:00;00:45:00;225.493 ;3.11;;;
03.11.2023;00:45:00;01:00:00;217.750 ;3.11;;;
03.11.2023;01:00:00;01:15:00;220.085 ;3.11;;;
03.11.2023;01:15:00;01:30:00;215.010 ;3.11;;;
03.11.2023;01:30:00;01:45:00;215.608 ;3.11;;;
03.11.2023;01:45:00;02:00:00;214.672 ;3.11;;;
03.11.2023;02:00:00;02:15:00;216.488 ;3.11;;;
03.11.2023;02:15:00;02:30:00;212.796 ;3.11;;;
03.11.2023;02:30:00;02:45:00;215.920 ;3.11;;;
03.11.2023;02:45:00;03:00:00;217.797 ;3.11;;;
03.11.2023;03:00:00;03:15:00;213.956 ;3.11;;;
03.11.2023;03:15:00;03:30:00;216.321 ;3.11;;;
03.11.2023;03:30:00;03:45:00;217.307 ;3.11;;;
03.11.2023;03:45:00;04:00:00;213.372 ;3.11;;;
03.11.2023;04:00:00;04:15:00;211.231 ;3.11;;;
03.11.2023;04:15:00;04:30:00;208.822 ;3.11;;;
03.11.2023;04:30:00;04:45:00;208.170 ;3.11;;;
03.11.2023;04:45:00;05:00:00;205.774 ;3.11;;;
03.11.2023;05:00:00;05:15:00;209.234 ;3.11;;;
03.11.2023;05:15:00;05:30:00;210.745 ;3.11;;;
03.11.2023;05:30:00;05:45:00;212.230 ;3.11;;;
03.11.2023;05:45:00;06:00:00;214.714 ;3.11;;;
03.11.2023;06:00:00;06:15:00;221.178 ;3.11;;;
03.11.2023;06:15:00;06:30:00;226.183 ;3.11;;;
03.11.2023;06:30:00;06:45:00;235.080 ;3.11;;;
03.11.2023;06:45:00;07:00:00;244.090 ;3.11;;;
03.11.2023;07:00:00;07:15:00;250.546 ;3.11;;;
03.11.2023;07:15:00;07:30:00;265.428 ;3.11;;;
03.11.2023;07:30:00;07:45:00;279.594 ;3.11;;;
03.11.2023;07:45:00;08:00:00;292.062 ;3.11;;;
03.11.2023;08:00:00;08:15:00;305.139 ;3.11;;;
03.11.2023;08:15:00;08:30:00;313.955 ;3.11;;;
03.11.2023;08:30:00;08:45:00;321.000 ;3.11;;;
03.11.2023;08:45:00;09:00:00;327.469 ;3.11;;;
03.11.2023;09:00:00;09:15:00;329.454 ;3.11;;;
03.11.2023;09:15:00;09:30:00;345.007 ;3.11;;;
03.11.2023;09:30:00;09:45:00;362.965 ;3.11;;;
03.11.2023;09:45:00;10:00:00;371.453 ;3.11;;;
03.11.2023;10:00:00;10:15:00;372.490 ;3.11;;;
03.11.2023;10:15:00;10:30:00;376.056 ;3.11;;;
03.11.2023;10:30:00;10:45:00;373.125 ;3.11;;;
03.11.2023;10:45:00;11:00:00;374.695 ;3.11;;;
03.11.2023;11:00:00;11:15:00;377.004 ;3.11;;;
03.11.2023;11:15:00;11:30:00;380.715 ;3.11;;;
03.11.2023;11:30:00;11:45:00;381.661 ;3.11;;;
03.11.2023;11:45:00;12:00:00;377.941 ;3.11;;;
03.11.2023;12:00:00;12:15:00;379.500 ;3.11;;;
03.11.2023;12:15:00;12:30:00;381.962 ;3.11;;;
03.11.2023;12:30:00;12:45:00;383.102 ;3.11;;;
03.11.2023;12:45:00;13:00:00;381.959 ;3.11;;;
03.11.2023;13:00:00;13:15:00;377.535 ;3.11;;;
03.11.2023;13:15:00;13:30:00;374.042 ;3.11;;;
03.11.2023;13:30:00;13:45:00;368.464 ;3.11;;;
03.11.2023;13:45:00;14:00:00;362.063 ;3.11;;;
03.11.2023;14:00:00;14:15:00;360.826 ;3.11;;;
03.11.2023;14:15:00;14:30:00;358.358 ;3.11;;;
03.11.2023;14:30:00;14:45:00;354.730 ;3.11;;;
03.11.2023;14:45:00;15:00:00;353.499 ;3.11;;;
03.11.2023;15:00:00;15:15:00;352.984 ;3.11;;;
03.11.2023;15:15:00;15:30:00;352.707 ;3.11;;;
03.11.2023;15:30:00;15:45:00;353.137 ;3.11;;;
03.11.2023;15:45:00;16:00:00;352.672 ;3.11;;;
03.11.2023;16:00:00;16:15:00;357.723 ;3.11;;;
03.11.2023;16:15:00;16:30:00;362.436 ;3.11;;;
03.11.2023;16:30:00;16:45:00;369.891 ;3.11;;;
03.11.2023;16:45:00;17:00:00;382.348 ;3.11;;;
03.11.2023;17:00:00;17:15:00;397.872 ;3.11;;;
03.11.2023;17:15:00;17:30:00;413.898 ;3.11;;;
03.11.2023;17:30:00;17:45:00;421.039 ;3.11;;;
03.11.2023;17:45:00;18:00:00;427.221 ;3.11;;;
03.11.2023;18:00:00;18:15:00;425.537 ;3.11;;;
03.11.2023;18:15:00;18:30:00;426.805 ;3.11;;;
03.11.2023;18:30:00;18:45:00;423.674 ;3.11;;;
03.11.2023;18:45:00;19:00:00;421.164 ;3.11;;;
03.11.2023;19:00:00;19:15:00;414.749 ;3.11;;;
03.11.2023;19:15:00;19:30:00;408.499 ;3.11;;;
03.11.2023;19:30:00;19:45:00;400.803 ;3.11;;;
03.11.2023;19:45:00;20:00:00;394.460 ;3.11;;;
03.11.2023;20:00:00;20:15:00;385.720 ;3.11;;;
03.11.2023;20:15:00;20:30:00;378.960 ;3.11;;;
03.11.2023;20:30:00;20:45:00;368.148 ;3.11;;;
03.11.2023;20:45:00;21:00:00;361.341 ;3.11;;;
03.11.2023;21:00:00;21:15:00;345.899 ;3.11;;;
03.11.2023;21:15:00;21:30:00;336.110 ;3.11;;;
03.11.2023;21:30:00;21:45:00;326.766 ;3.11;;;
03.11.2023;21:45:00;22:00:00;319.228 ;3.11;;;
03.11.2023;22:00:00;22:15:00;315.854 ;3.11;;;
03.11.2023;22:15:00;22:30:00;321.534 ;3.11;;;
03.11.2023;22:30:00;22:45:00;318.520 ;3.11;;;
03.11.2023;22:45:00;23:00:00;314.096 ;3.11;;;
03.11.2023;23:00:00;23:15:00;309.764 ;3.11;;;
03.11.2023;23:15:00;23:30:00;295.101 ;3.11;;;
03.11.2023;23:30:00;23:45:00;280.151 ;3.11;;;
04.11.2023;23:45:00;00:00:00;268.927 ;4.11;;;
04.11.2023;00:00:00;00:15:00;261.868 ;4.11;;;
04.11.2023;00:15:00;00:30:00;250.117 ;4.11;;;
04.11.2023;00:30:00;00:45:00;247.856 ;4.11;;;
04.11.2023;00:45:00;01:00:00;236.339 ;4.11;;;
04.11.2023;01:00:00;01:15:00;242.124 ;4.11;;;
04.11.2023;01:15:00;01:30:00;246.415 ;4.11;;;
04.11.2023;01:30:00;01:45:00;240.598 ;4.11;;;
04.11.2023;01:45:00;02:00:00;239.331 ;4.11;;;
04.11.2023;02:00:00;02:15:00;241.423 ;4.11;;;
04.11.2023;02:15:00;02:30:00;235.902 ;4.11;;;
04.11.2023;02:30:00;02:45:00;230.917 ;4.11;;;
04.11.2023;02:45:00;03:00:00;233.867 ;4.11;;;
04.11.2023;03:00:00;03:15:00;225.792 ;4.11;;;
04.11.2023;03:15:00;03:30:00;221.284 ;4.11;;;
04.11.2023;03:30:00;03:45:00;215.634 ;4.11;;;
04.11.2023;03:45:00;04:00:00;210.315 ;4.11;;;
04.11.2023;04:00:00;04:15:00;209.373 ;4.11;;;
04.11.2023;04:15:00;04:30:00;204.387 ;4.11;;;
04.11.2023;04:30:00;04:45:00;202.890 ;4.11;;;
04.11.2023;04:45:00;05:00:00;199.533 ;4.11;;;
04.11.2023;05:00:00;05:15:00;203.204 ;4.11;;;
04.11.2023;05:15:00;05:30:00;202.280 ;4.11;;;
04.11.2023;05:30:00;05:45:00;203.949 ;4.11;;;
04.11.2023;05:45:00;06:00:00;204.711 ;4.11;;;
04.11.2023;06:00:00;06:15:00;210.555 ;4.11;;;
04.11.2023;06:15:00;06:30:00;209.815 ;4.11;;;
04.11.2023;06:30:00;06:45:00;213.996 ;4.11;;;
04.11.2023;06:45:00;07:00:00;213.959 ;4.11;;;
04.11.2023;07:00:00;07:15:00;219.504 ;4.11;;;
04.11.2023;07:15:00;07:30:00;227.838 ;4.11;;;
04.11.2023;07:30:00;07:45:00;237.979 ;4.11;;;
04.11.2023;07:45:00;08:00:00;248.439 ;4.11;;;
04.11.2023;08:00:00;08:15:00;259.017 ;4.11;;;
04.11.2023;08:15:00;08:30:00;270.825 ;4.11;;;
04.11.2023;08:30:00;08:45:00;281.305 ;4.11;;;
04.11.2023;08:45:00;09:00:00;292.595 ;4.11;;;
04.11.2023;09:00:00;09:15:00;301.755 ;4.11;;;
04.11.2023;09:15:00;09:30:00;311.985 ;4.11;;;
04.11.2023;09:30:00;09:45:00;318.762 ;4.11;;;
04.11.2023;09:45:00;10:00:00;325.769 ;4.11;;;
04.11.2023;10:00:00;10:15:00;331.953 ;4.11;;;
04.11.2023;10:15:00;10:30:00;336.584 ;4.11;;;
04.11.2023;10:30:00;10:45:00;339.589 ;4.11;;;
04.11.2023;10:45:00;11:00:00;342.977 ;4.11;;;
04.11.2023;11:00:00;11:15:00;344.985 ;4.11;;;
04.11.2023;11:15:00;11:30:00;346.459 ;4.11;;;
04.11.2023;11:30:00;11:45:00;348.030 ;4.11;;;
04.11.2023;11:45:00;12:00:00;348.315 ;4.11;;;
04.11.2023;12:00:00;12:15:00;349.706 ;4.11;;;
04.11.2023;12:15:00;12:30:00;351.758 ;4.11;;;
04.11.2023;12:30:00;12:45:00;347.421 ;4.11;;;
04.11.2023;12:45:00;13:00:00;343.643 ;4.11;;;
04.11.2023;13:00:00;13:15:00;340.258 ;4.11;;;
04.11.2023;13:15:00;13:30:00;341.123 ;4.11;;;
04.11.2023;13:30:00;13:45:00;339.684 ;4.11;;;
04.11.2023;13:45:00;14:00:00;335.172 ;4.11;;;
04.11.2023;14:00:00;14:15:00;334.807 ;4.11;;;
04.11.2023;14:15:00;14:30:00;332.010 ;4.11;;;
04.11.2023;14:30:00;14:45:00;329.730 ;4.11;;;
04.11.2023;14:45:00;15:00:00;328.345 ;4.11;;;
04.11.2023;15:00:00;15:15:00;330.215 ;4.11;;;
04.11.2023;15:15:00;15:30:00;334.726 ;4.11;;;
04.11.2023;15:30:00;15:45:00;339.873 ;4.11;;;
04.11.2023;15:45:00;16:00:00;342.099 ;4.11;;;
04.11.2023;16:00:00;16:15:00;348.227 ;4.11;;;
04.11.2023;16:15:00;16:30:00;357.540 ;4.11;;;
04.11.2023;16:30:00;16:45:00;369.126 ;4.11;;;
04.11.2023;16:45:00;17:00:00;379.750 ;4.11;;;
04.11.2023;17:00:00;17:15:00;396.088 ;4.11;;;
04.11.2023;17:15:00;17:30:00;405.449 ;4.11;;;
04.11.2023;17:30:00;17:45:00;414.549 ;4.11;;;
04.11.2023;17:45:00;18:00:00;418.190 ;4.11;;;
04.11.2023;18:00:00;18:15:00;418.746 ;4.11;;;
04.11.2023;18:15:00;18:30:00;416.908 ;4.11;;;
04.11.2023;18:30:00;18:45:00;412.633 ;4.11;;;
04.11.2023;18:45:00;19:00:00;408.106 ;4.11;;;
04.11.2023;19:00:00;19:15:00;400.903 ;4.11;;;
04.11.2023;19:15:00;19:30:00;396.079 ;4.11;;;
04.11.2023;19:30:00;19:45:00;391.342 ;4.11;;;
04.11.2023;19:45:00;20:00:00;380.317 ;4.11;;;
04.11.2023;20:00:00;20:15:00;372.540 ;4.11;;;
04.11.2023;20:15:00;20:30:00;363.655 ;4.11;;;
04.11.2023;20:30:00;20:45:00;353.853 ;4.11;;;
04.11.2023;20:45:00;21:00:00;346.452 ;4.11;;;
04.11.2023;21:00:00;21:15:00;348.135 ;4.11;;;
04.11.2023;21:15:00;21:30:00;339.107 ;4.11;;;
04.11.2023;21:30:00;21:45:00;339.077 ;4.11;;;
04.11.2023;21:45:00;22:00:00;329.471 ;4.11;;;
04.11.2023;22:00:00;22:15:00;328.870 ;4.11;;;
04.11.2023;22:15:00;22:30:00;316.538 ;4.11;;;
04.11.2023;22:30:00;22:45:00;315.093 ;4.11;;;
04.11.2023;22:45:00;23:00:00;304.899 ;4.11;;;
04.11.2023;23:00:00;23:15:00;301.709 ;4.11;;;
04.11.2023;23:15:00;23:30:00;288.959 ;4.11;;;
04.11.2023;23:30:00;23:45:00;273.606 ;4.11;;;
