Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
11.09.2023;22:15:00;22:30:00;650.620 ;11.9;;
11.09.2023;22:30:00;22:45:00;635.493 ;11.9;;
11.09.2023;22:45:00;23:00:00;625.294 ;11.9;;
11.09.2023;23:00:00;23:15:00;611.027 ;11.9;;
11.09.2023;23:15:00;23:30:00;583.751 ;11.9;;
11.09.2023;23:30:00;23:45:00;565.987 ;11.9;;
12.09.2023;23:45:00;00:00:00;551.511 ;12.9;;
12.09.2023;00:00:00;00:15:00;531.457 ;12.9;;
12.09.2023;00:15:00;00:30:00;516.607 ;12.9;;
12.09.2023;00:30:00;00:45:00;505.048 ;12.9;;
12.09.2023;00:45:00;01:00:00;497.060 ;12.9;;
12.09.2023;01:00:00;01:15:00;491.878 ;12.9;;
12.09.2023;01:15:00;01:30:00;482.587 ;12.9;;
12.09.2023;01:30:00;01:45:00;473.722 ;12.9;;
12.09.2023;01:45:00;02:00:00;467.288 ;12.9;;
12.09.2023;02:00:00;02:15:00;464.404 ;12.9;;
12.09.2023;02:15:00;02:30:00;458.928 ;12.9;;
12.09.2023;02:30:00;02:45:00;458.011 ;12.9;;
12.09.2023;02:45:00;03:00:00;458.463 ;12.9;;
12.09.2023;03:00:00;03:15:00;454.981 ;12.9;;
12.09.2023;03:15:00;03:30:00;452.838 ;12.9;;
12.09.2023;03:30:00;03:45:00;453.040 ;12.9;;
12.09.2023;03:45:00;04:00:00;453.591 ;12.9;;
12.09.2023;04:00:00;04:15:00;460.281 ;12.9;;
12.09.2023;04:15:00;04:30:00;464.235 ;12.9;;
12.09.2023;04:30:00;04:45:00;468.498 ;12.9;;
12.09.2023;04:45:00;05:00:00;474.923 ;12.9;;
12.09.2023;05:00:00;05:15:00;491.857 ;12.9;;
12.09.2023;05:15:00;05:30:00;505.735 ;12.9;;
12.09.2023;05:30:00;05:45:00;521.466 ;12.9;;
12.09.2023;05:45:00;06:00:00;541.551 ;12.9;;
12.09.2023;06:00:00;06:15:00;584.036 ;12.9;;
12.09.2023;06:15:00;06:30:00;619.617 ;12.9;;
12.09.2023;06:30:00;06:45:00;644.518 ;12.9;;
12.09.2023;06:45:00;07:00:00;667.473 ;12.9;;
12.09.2023;07:00:00;07:15:00;706.872 ;12.9;;
12.09.2023;07:15:00;07:30:00;725.059 ;12.9;;
12.09.2023;07:30:00;07:45:00;737.183 ;12.9;;
12.09.2023;07:45:00;08:00:00;754.642 ;12.9;;
12.09.2023;08:00:00;08:15:00;772.481 ;12.9;;
12.09.2023;08:15:00;08:30:00;782.524 ;12.9;;
12.09.2023;08:30:00;08:45:00;793.045 ;12.9;;
12.09.2023;08:45:00;09:00:00;800.123 ;12.9;;
12.09.2023;09:00:00;09:15:00;803.738 ;12.9;;
12.09.2023;09:15:00;09:30:00;808.374 ;12.9;;
12.09.2023;09:30:00;09:45:00;814.031 ;12.9;;
12.09.2023;09:45:00;10:00:00;817.097 ;12.9;;
12.09.2023;10:00:00;10:15:00;824.752 ;12.9;;
12.09.2023;10:15:00;10:30:00;827.116 ;12.9;;
12.09.2023;10:30:00;10:45:00;823.406 ;12.9;;
12.09.2023;10:45:00;11:00:00;824.229 ;12.9;;
12.09.2023;11:00:00;11:15:00;827.729 ;12.9;;
12.09.2023;11:15:00;11:30:00;828.736 ;12.9;;
12.09.2023;11:30:00;11:45:00;835.803 ;12.9;;
12.09.2023;11:45:00;12:00:00;846.981 ;12.9;;
12.09.2023;12:00:00;12:15:00;858.808 ;12.9;;
12.09.2023;12:15:00;12:30:00;851.498 ;12.9;;
12.09.2023;12:30:00;12:45:00;851.417 ;12.9;;
12.09.2023;12:45:00;13:00:00;849.666 ;12.9;;
12.09.2023;13:00:00;13:15:00;834.932 ;12.9;;
12.09.2023;13:15:00;13:30:00;836.294 ;12.9;;
12.09.2023;13:30:00;13:45:00;833.779 ;12.9;;
12.09.2023;13:45:00;14:00:00;837.254 ;12.9;;
12.09.2023;14:00:00;14:15:00;815.773 ;12.9;;
12.09.2023;14:15:00;14:30:00;801.594 ;12.9;;
12.09.2023;14:30:00;14:45:00;799.588 ;12.9;;
12.09.2023;14:45:00;15:00:00;795.532 ;12.9;;
12.09.2023;15:00:00;15:15:00;793.411 ;12.9;;
12.09.2023;15:15:00;15:30:00;792.727 ;12.9;;
12.09.2023;15:30:00;15:45:00;795.014 ;12.9;;
12.09.2023;15:45:00;16:00:00;795.175 ;12.9;;
12.09.2023;16:00:00;16:15:00;799.895 ;12.9;;
12.09.2023;16:15:00;16:30:00;807.330 ;12.9;;
12.09.2023;16:30:00;16:45:00;810.803 ;12.9;;
12.09.2023;16:45:00;17:00:00;800.752 ;12.9;;
12.09.2023;17:00:00;17:15:00;816.331 ;12.9;;
12.09.2023;17:15:00;17:30:00;817.444 ;12.9;;
12.09.2023;17:30:00;17:45:00;824.353 ;12.9;;
12.09.2023;17:45:00;18:00:00;836.143 ;12.9;;
12.09.2023;18:00:00;18:15:00;839.940 ;12.9;;
12.09.2023;18:15:00;18:30:00;836.027 ;12.9;;
12.09.2023;18:30:00;18:45:00;836.017 ;12.9;;
12.09.2023;18:45:00;19:00:00;834.196 ;12.9;;
12.09.2023;19:00:00;19:15:00;828.317 ;12.9;;
12.09.2023;19:15:00;19:30:00;826.581 ;12.9;;
12.09.2023;19:30:00;19:45:00;824.959 ;12.9;;
12.09.2023;19:45:00;20:00:00;821.344 ;12.9;;
12.09.2023;20:00:00;20:15:00;798.020 ;12.9;;
12.09.2023;20:15:00;20:30:00;778.482 ;12.9;;
12.09.2023;20:30:00;20:45:00;759.310 ;12.9;;
12.09.2023;20:45:00;21:00:00;740.049 ;12.9;;
12.09.2023;21:00:00;21:15:00;718.826 ;12.9;;
12.09.2023;21:15:00;21:30:00;704.026 ;12.9;;
12.09.2023;21:30:00;21:45:00;688.611 ;12.9;;
12.09.2023;21:45:00;22:00:00;672.292 ;12.9;;
12.09.2023;22:00:00;22:15:00;660.130 ;12.9;;
12.09.2023;22:15:00;22:30:00;649.290 ;12.9;;
12.09.2023;22:30:00;22:45:00;638.267 ;12.9;;
12.09.2023;22:45:00;23:00:00;623.794 ;12.9;;
12.09.2023;23:00:00;23:15:00;604.138 ;12.9;;
12.09.2023;23:15:00;23:30:00;581.613 ;12.9;;
12.09.2023;23:30:00;23:45:00;561.781 ;12.9;;
13.09.2023;23:45:00;00:00:00;545.845 ;13.9;;
13.09.2023;00:00:00;00:15:00;526.360 ;13.9;;
13.09.2023;00:15:00;00:30:00;516.032 ;13.9;;
13.09.2023;00:30:00;00:45:00;508.313 ;13.9;;
13.09.2023;00:45:00;01:00:00;498.325 ;13.9;;
13.09.2023;01:00:00;01:15:00;488.278 ;13.9;;
13.09.2023;01:15:00;01:30:00;481.244 ;13.9;;
13.09.2023;01:30:00;01:45:00;470.969 ;13.9;;
13.09.2023;01:45:00;02:00:00;463.717 ;13.9;;
13.09.2023;02:00:00;02:15:00;458.935 ;13.9;;
13.09.2023;02:15:00;02:30:00;455.737 ;13.9;;
13.09.2023;02:30:00;02:45:00;458.473 ;13.9;;
13.09.2023;02:45:00;03:00:00;458.420 ;13.9;;
13.09.2023;03:00:00;03:15:00;453.633 ;13.9;;
13.09.2023;03:15:00;03:30:00;450.491 ;13.9;;
13.09.2023;03:30:00;03:45:00;447.373 ;13.9;;
13.09.2023;03:45:00;04:00:00;447.350 ;13.9;;
13.09.2023;04:00:00;04:15:00;455.486 ;13.9;;
13.09.2023;04:15:00;04:30:00;459.230 ;13.9;;
13.09.2023;04:30:00;04:45:00;462.786 ;13.9;;
13.09.2023;04:45:00;05:00:00;469.443 ;13.9;;
13.09.2023;05:00:00;05:15:00;488.572 ;13.9;;
13.09.2023;05:15:00;05:30:00;501.012 ;13.9;;
13.09.2023;05:30:00;05:45:00;520.224 ;13.9;;
13.09.2023;05:45:00;06:00:00;538.268 ;13.9;;
13.09.2023;06:00:00;06:15:00;589.316 ;13.9;;
13.09.2023;06:15:00;06:30:00;625.476 ;13.9;;
13.09.2023;06:30:00;06:45:00;648.211 ;13.9;;
13.09.2023;06:45:00;07:00:00;676.736 ;13.9;;
13.09.2023;07:00:00;07:15:00;710.597 ;13.9;;
13.09.2023;07:15:00;07:30:00;738.387 ;13.9;;
13.09.2023;07:30:00;07:45:00;757.173 ;13.9;;
13.09.2023;07:45:00;08:00:00;787.231 ;13.9;;
13.09.2023;08:00:00;08:15:00;811.926 ;13.9;;
13.09.2023;08:15:00;08:30:00;830.624 ;13.9;;
13.09.2023;08:30:00;08:45:00;837.209 ;13.9;;
13.09.2023;08:45:00;09:00:00;846.155 ;13.9;;
13.09.2023;09:00:00;09:15:00;858.354 ;13.9;;
13.09.2023;09:15:00;09:30:00;867.168 ;13.9;;
13.09.2023;09:30:00;09:45:00;864.570 ;13.9;;
13.09.2023;09:45:00;10:00:00;868.091 ;13.9;;
13.09.2023;10:00:00;10:15:00;857.321 ;13.9;;
13.09.2023;10:15:00;10:30:00;856.379 ;13.9;;
13.09.2023;10:30:00;10:45:00;865.334 ;13.9;;
13.09.2023;10:45:00;11:00:00;871.183 ;13.9;;
13.09.2023;11:00:00;11:15:00;866.417 ;13.9;;
13.09.2023;11:15:00;11:30:00;856.712 ;13.9;;
13.09.2023;11:30:00;11:45:00;853.085 ;13.9;;
13.09.2023;11:45:00;12:00:00;843.315 ;13.9;;
13.09.2023;12:00:00;12:15:00;850.591 ;13.9;;
13.09.2023;12:15:00;12:30:00;854.941 ;13.9;;
13.09.2023;12:30:00;12:45:00;863.258 ;13.9;;
13.09.2023;12:45:00;13:00:00;871.884 ;13.9;;
13.09.2023;13:00:00;13:15:00;876.571 ;13.9;;
13.09.2023;13:15:00;13:30:00;882.992 ;13.9;;
13.09.2023;13:30:00;13:45:00;885.806 ;13.9;;
13.09.2023;13:45:00;14:00:00;879.679 ;13.9;;
13.09.2023;14:00:00;14:15:00;874.251 ;13.9;;
13.09.2023;14:15:00;14:30:00;865.358 ;13.9;;
13.09.2023;14:30:00;14:45:00;860.968 ;13.9;;
13.09.2023;14:45:00;15:00:00;863.149 ;13.9;;
13.09.2023;15:00:00;15:15:00;862.649 ;13.9;;
13.09.2023;15:15:00;15:30:00;858.948 ;13.9;;
13.09.2023;15:30:00;15:45:00;858.418 ;13.9;;
13.09.2023;15:45:00;16:00:00;853.266 ;13.9;;
13.09.2023;16:00:00;16:15:00;851.201 ;13.9;;
13.09.2023;16:15:00;16:30:00;845.965 ;13.9;;
13.09.2023;16:30:00;16:45:00;845.493 ;13.9;;
13.09.2023;16:45:00;17:00:00;842.667 ;13.9;;
13.09.2023;17:00:00;17:15:00;853.941 ;13.9;;
13.09.2023;17:15:00;17:30:00;854.826 ;13.9;;
13.09.2023;17:30:00;17:45:00;852.808 ;13.9;;
13.09.2023;17:45:00;18:00:00;857.014 ;13.9;;
13.09.2023;18:00:00;18:15:00;850.269 ;13.9;;
13.09.2023;18:15:00;18:30:00;846.985 ;13.9;;
13.09.2023;18:30:00;18:45:00;840.248 ;13.9;;
13.09.2023;18:45:00;19:00:00;840.578 ;13.9;;
13.09.2023;19:00:00;19:15:00;832.992 ;13.9;;
13.09.2023;19:15:00;19:30:00;823.919 ;13.9;;
13.09.2023;19:30:00;19:45:00;818.379 ;13.9;;
13.09.2023;19:45:00;20:00:00;805.969 ;13.9;;
13.09.2023;20:00:00;20:15:00;776.500 ;13.9;;
13.09.2023;20:15:00;20:30:00;748.160 ;13.9;;
13.09.2023;20:30:00;20:45:00;725.227 ;13.9;;
13.09.2023;20:45:00;21:00:00;706.554 ;13.9;;
13.09.2023;21:00:00;21:15:00;688.352 ;13.9;;
13.09.2023;21:15:00;21:30:00;675.484 ;13.9;;
13.09.2023;21:30:00;21:45:00;660.044 ;13.9;;
13.09.2023;21:45:00;22:00:00;648.816 ;13.9;;
13.09.2023;22:00:00;22:15:00;638.511 ;13.9;;
13.09.2023;22:15:00;22:30:00;630.838 ;13.9;;
13.09.2023;22:30:00;22:45:00;616.888 ;13.9;;
13.09.2023;22:45:00;23:00:00;606.150 ;13.9;;
13.09.2023;23:00:00;23:15:00;588.931 ;13.9;;
13.09.2023;23:15:00;23:30:00;570.280 ;13.9;;
13.09.2023;23:30:00;23:45:00;552.310 ;13.9;;
14.09.2023;23:45:00;00:00:00;539.264 ;14.9;;
14.09.2023;00:00:00;00:15:00;524.475 ;14.9;;
14.09.2023;00:15:00;00:30:00;511.767 ;14.9;;
14.09.2023;00:30:00;00:45:00;500.781 ;14.9;;
14.09.2023;00:45:00;01:00:00;488.113 ;14.9;;
14.09.2023;01:00:00;01:15:00;483.415 ;14.9;;
14.09.2023;01:15:00;01:30:00;478.121 ;14.9;;
14.09.2023;01:30:00;01:45:00;469.374 ;14.9;;
14.09.2023;01:45:00;02:00:00;461.706 ;14.9;;
14.09.2023;02:00:00;02:15:00;456.377 ;14.9;;
14.09.2023;02:15:00;02:30:00;452.097 ;14.9;;
14.09.2023;02:30:00;02:45:00;449.248 ;14.9;;
14.09.2023;02:45:00;03:00:00;446.972 ;14.9;;
14.09.2023;03:00:00;03:15:00;448.003 ;14.9;;
14.09.2023;03:15:00;03:30:00;446.693 ;14.9;;
14.09.2023;03:30:00;03:45:00;446.024 ;14.9;;
14.09.2023;03:45:00;04:00:00;446.376 ;14.9;;
14.09.2023;04:00:00;04:15:00;452.424 ;14.9;;
14.09.2023;04:15:00;04:30:00;454.335 ;14.9;;
14.09.2023;04:30:00;04:45:00;460.035 ;14.9;;
14.09.2023;04:45:00;05:00:00;465.236 ;14.9;;
14.09.2023;05:00:00;05:15:00;483.262 ;14.9;;
14.09.2023;05:15:00;05:30:00;499.547 ;14.9;;
14.09.2023;05:30:00;05:45:00;521.522 ;14.9;;
14.09.2023;05:45:00;06:00:00;543.441 ;14.9;;
14.09.2023;06:00:00;06:15:00;589.628 ;14.9;;
14.09.2023;06:15:00;06:30:00;623.744 ;14.9;;
14.09.2023;06:30:00;06:45:00;655.419 ;14.9;;
14.09.2023;06:45:00;07:00:00;677.781 ;14.9;;
14.09.2023;07:00:00;07:15:00;712.657 ;14.9;;
14.09.2023;07:15:00;07:30:00;736.732 ;14.9;;
14.09.2023;07:30:00;07:45:00;751.756 ;14.9;;
14.09.2023;07:45:00;08:00:00;767.971 ;14.9;;
14.09.2023;08:00:00;08:15:00;789.936 ;14.9;;
14.09.2023;08:15:00;08:30:00;805.922 ;14.9;;
14.09.2023;08:30:00;08:45:00;821.738 ;14.9;;
14.09.2023;08:45:00;09:00:00;827.896 ;14.9;;
14.09.2023;09:00:00;09:15:00;829.170 ;14.9;;
14.09.2023;09:15:00;09:30:00;833.684 ;14.9;;
14.09.2023;09:30:00;09:45:00;836.871 ;14.9;;
14.09.2023;09:45:00;10:00:00;840.852 ;14.9;;
14.09.2023;10:00:00;10:15:00;841.800 ;14.9;;
14.09.2023;10:15:00;10:30:00;839.034 ;14.9;;
14.09.2023;10:30:00;10:45:00;837.094 ;14.9;;
14.09.2023;10:45:00;11:00:00;832.223 ;14.9;;
14.09.2023;11:00:00;11:15:00;824.129 ;14.9;;
14.09.2023;11:15:00;11:30:00;826.954 ;14.9;;
14.09.2023;11:30:00;11:45:00;831.238 ;14.9;;
14.09.2023;11:45:00;12:00:00;835.346 ;14.9;;
14.09.2023;12:00:00;12:15:00;834.856 ;14.9;;
14.09.2023;12:15:00;12:30:00;832.362 ;14.9;;
14.09.2023;12:30:00;12:45:00;824.313 ;14.9;;
14.09.2023;12:45:00;13:00:00;827.518 ;14.9;;
14.09.2023;13:00:00;13:15:00;812.840 ;14.9;;
14.09.2023;13:15:00;13:30:00;804.223 ;14.9;;
14.09.2023;13:30:00;13:45:00;792.511 ;14.9;;
14.09.2023;13:45:00;14:00:00;804.212 ;14.9;;
14.09.2023;14:00:00;14:15:00;803.953 ;14.9;;
14.09.2023;14:15:00;14:30:00;794.712 ;14.9;;
14.09.2023;14:30:00;14:45:00;797.017 ;14.9;;
14.09.2023;14:45:00;15:00:00;792.134 ;14.9;;
14.09.2023;15:00:00;15:15:00;787.900 ;14.9;;
14.09.2023;15:15:00;15:30:00;784.457 ;14.9;;
14.09.2023;15:30:00;15:45:00;777.995 ;14.9;;
14.09.2023;15:45:00;16:00:00;777.723 ;14.9;;
14.09.2023;16:00:00;16:15:00;785.249 ;14.9;;
14.09.2023;16:15:00;16:30:00;785.192 ;14.9;;
14.09.2023;16:30:00;16:45:00;784.045 ;14.9;;
14.09.2023;16:45:00;17:00:00;783.522 ;14.9;;
14.09.2023;17:00:00;17:15:00;782.480 ;14.9;;
14.09.2023;17:15:00;17:30:00;788.701 ;14.9;;
14.09.2023;17:30:00;17:45:00;797.646 ;14.9;;
14.09.2023;17:45:00;18:00:00;804.093 ;14.9;;
14.09.2023;18:00:00;18:15:00;803.045 ;14.9;;
14.09.2023;18:15:00;18:30:00;799.718 ;14.9;;
14.09.2023;18:30:00;18:45:00;797.848 ;14.9;;
14.09.2023;18:45:00;19:00:00;794.891 ;14.9;;
14.09.2023;19:00:00;19:15:00;795.680 ;14.9;;
14.09.2023;19:15:00;19:30:00;792.711 ;14.9;;
14.09.2023;19:30:00;19:45:00;792.609 ;14.9;;
14.09.2023;19:45:00;20:00:00;788.152 ;14.9;;
14.09.2023;20:00:00;20:15:00;768.434 ;14.9;;
14.09.2023;20:15:00;20:30:00;745.522 ;14.9;;
14.09.2023;20:30:00;20:45:00;728.056 ;14.9;;
14.09.2023;20:45:00;21:00:00;711.735 ;14.9;;
14.09.2023;21:00:00;21:15:00;687.976 ;14.9;;
14.09.2023;21:15:00;21:30:00;679.009 ;14.9;;
14.09.2023;21:30:00;21:45:00;663.861 ;14.9;;
14.09.2023;21:45:00;22:00:00;653.160 ;14.9;;
14.09.2023;22:00:00;22:15:00;637.273 ;14.9;;
14.09.2023;22:15:00;22:30:00;631.108 ;14.9;;
14.09.2023;22:30:00;22:45:00;625.575 ;14.9;;
14.09.2023;22:45:00;23:00:00;615.159 ;14.9;;
14.09.2023;23:00:00;23:15:00;594.089 ;14.9;;
14.09.2023;23:15:00;23:30:00;571.720 ;14.9;;
14.09.2023;23:30:00;23:45:00;553.630 ;14.9;;
15.09.2023;23:45:00;00:00:00;542.602 ;15.9;;
15.09.2023;00:00:00;00:15:00;525.069 ;15.9;;
15.09.2023;00:15:00;00:30:00;511.613 ;15.9;;
15.09.2023;00:30:00;00:45:00;497.784 ;15.9;;
15.09.2023;00:45:00;01:00:00;491.932 ;15.9;;
15.09.2023;01:00:00;01:15:00;480.784 ;15.9;;
15.09.2023;01:15:00;01:30:00;468.180 ;15.9;;
15.09.2023;01:30:00;01:45:00;458.426 ;15.9;;
15.09.2023;01:45:00;02:00:00;452.989 ;15.9;;
15.09.2023;02:00:00;02:15:00;445.459 ;15.9;;
15.09.2023;02:15:00;02:30:00;441.320 ;15.9;;
15.09.2023;02:30:00;02:45:00;438.933 ;15.9;;
15.09.2023;02:45:00;03:00:00;436.378 ;15.9;;
15.09.2023;03:00:00;03:15:00;437.256 ;15.9;;
15.09.2023;03:15:00;03:30:00;437.325 ;15.9;;
15.09.2023;03:30:00;03:45:00;436.551 ;15.9;;
15.09.2023;03:45:00;04:00:00;436.469 ;15.9;;
15.09.2023;04:00:00;04:15:00;446.660 ;15.9;;
15.09.2023;04:15:00;04:30:00;446.737 ;15.9;;
15.09.2023;04:30:00;04:45:00;450.942 ;15.9;;
15.09.2023;04:45:00;05:00:00;457.585 ;15.9;;
15.09.2023;05:00:00;05:15:00;472.634 ;15.9;;
15.09.2023;05:15:00;05:30:00;484.439 ;15.9;;
15.09.2023;05:30:00;05:45:00;507.463 ;15.9;;
15.09.2023;05:45:00;06:00:00;531.723 ;15.9;;
15.09.2023;06:00:00;06:15:00;573.378 ;15.9;;
15.09.2023;06:15:00;06:30:00;604.472 ;15.9;;
15.09.2023;06:30:00;06:45:00;635.636 ;15.9;;
15.09.2023;06:45:00;07:00:00;653.298 ;15.9;;
15.09.2023;07:00:00;07:15:00;686.987 ;15.9;;
15.09.2023;07:15:00;07:30:00;714.719 ;15.9;;
15.09.2023;07:30:00;07:45:00;738.253 ;15.9;;
15.09.2023;07:45:00;08:00:00;753.615 ;15.9;;
15.09.2023;08:00:00;08:15:00;771.944 ;15.9;;
15.09.2023;08:15:00;08:30:00;787.301 ;15.9;;
15.09.2023;08:30:00;08:45:00;798.439 ;15.9;;
15.09.2023;08:45:00;09:00:00;804.285 ;15.9;;
15.09.2023;09:00:00;09:15:00;812.308 ;15.9;;
15.09.2023;09:15:00;09:30:00;810.674 ;15.9;;
15.09.2023;09:30:00;09:45:00;808.726 ;15.9;;
15.09.2023;09:45:00;10:00:00;807.539 ;15.9;;
15.09.2023;10:00:00;10:15:00;808.848 ;15.9;;
15.09.2023;10:15:00;10:30:00;804.001 ;15.9;;
15.09.2023;10:30:00;10:45:00;797.597 ;15.9;;
15.09.2023;10:45:00;11:00:00;792.330 ;15.9;;
15.09.2023;11:00:00;11:15:00;789.411 ;15.9;;
15.09.2023;11:15:00;11:30:00;783.113 ;15.9;;
15.09.2023;11:30:00;11:45:00;780.088 ;15.9;;
15.09.2023;11:45:00;12:00:00;786.321 ;15.9;;
15.09.2023;12:00:00;12:15:00;786.223 ;15.9;;
15.09.2023;12:15:00;12:30:00;782.065 ;15.9;;
15.09.2023;12:30:00;12:45:00;778.697 ;15.9;;
15.09.2023;12:45:00;13:00:00;783.640 ;15.9;;
15.09.2023;13:00:00;13:15:00;777.919 ;15.9;;
15.09.2023;13:15:00;13:30:00;772.734 ;15.9;;
15.09.2023;13:30:00;13:45:00;768.074 ;15.9;;
15.09.2023;13:45:00;14:00:00;762.988 ;15.9;;
15.09.2023;14:00:00;14:15:00;759.337 ;15.9;;
15.09.2023;14:15:00;14:30:00;747.411 ;15.9;;
15.09.2023;14:30:00;14:45:00;740.449 ;15.9;;
15.09.2023;14:45:00;15:00:00;737.491 ;15.9;;
15.09.2023;15:00:00;15:15:00;735.110 ;15.9;;
15.09.2023;15:15:00;15:30:00;732.586 ;15.9;;
15.09.2023;15:30:00;15:45:00;732.416 ;15.9;;
15.09.2023;15:45:00;16:00:00;732.852 ;15.9;;
15.09.2023;16:00:00;16:15:00;733.448 ;15.9;;
15.09.2023;16:15:00;16:30:00;733.025 ;15.9;;
15.09.2023;16:30:00;16:45:00;737.994 ;15.9;;
15.09.2023;16:45:00;17:00:00;743.902 ;15.9;;
15.09.2023;17:00:00;17:15:00;750.259 ;15.9;;
15.09.2023;17:15:00;17:30:00;752.257 ;15.9;;
15.09.2023;17:30:00;17:45:00;756.020 ;15.9;;
15.09.2023;17:45:00;18:00:00;760.817 ;15.9;;
15.09.2023;18:00:00;18:15:00;762.962 ;15.9;;
15.09.2023;18:15:00;18:30:00;767.026 ;15.9;;
15.09.2023;18:30:00;18:45:00;770.993 ;15.9;;
15.09.2023;18:45:00;19:00:00;769.765 ;15.9;;
15.09.2023;19:00:00;19:15:00;762.784 ;15.9;;
15.09.2023;19:15:00;19:30:00;758.250 ;15.9;;
15.09.2023;19:30:00;19:45:00;762.820 ;15.9;;
15.09.2023;19:45:00;20:00:00;769.840 ;15.9;;
15.09.2023;20:00:00;20:15:00;751.685 ;15.9;;
15.09.2023;20:15:00;20:30:00;728.321 ;15.9;;
15.09.2023;20:30:00;20:45:00;706.699 ;15.9;;
15.09.2023;20:45:00;21:00:00;692.527 ;15.9;;
15.09.2023;21:00:00;21:15:00;674.651 ;15.9;;
15.09.2023;21:15:00;21:30:00;663.544 ;15.9;;
15.09.2023;21:30:00;21:45:00;651.594 ;15.9;;
15.09.2023;21:45:00;22:00:00;633.541 ;15.9;;
15.09.2023;22:00:00;22:15:00;619.902 ;15.9;;
15.09.2023;22:15:00;22:30:00;613.967 ;15.9;;
15.09.2023;22:30:00;22:45:00;610.294 ;15.9;;
15.09.2023;22:45:00;23:00:00;599.496 ;15.9;;
15.09.2023;23:00:00;23:15:00;583.305 ;15.9;;
15.09.2023;23:15:00;23:30:00;564.756 ;15.9;;
15.09.2023;23:30:00;23:45:00;547.579 ;15.9;;
16.09.2023;23:45:00;00:00:00;533.816 ;16.9;;
16.09.2023;00:00:00;00:15:00;520.092 ;16.9;;
16.09.2023;00:15:00;00:30:00;504.654 ;16.9;;
16.09.2023;00:30:00;00:45:00;490.270 ;16.9;;
16.09.2023;00:45:00;01:00:00;479.415 ;16.9;;
16.09.2023;01:00:00;01:15:00;474.216 ;16.9;;
16.09.2023;01:15:00;01:30:00;466.097 ;16.9;;
16.09.2023;01:30:00;01:45:00;458.270 ;16.9;;
16.09.2023;01:45:00;02:00:00;453.772 ;16.9;;
16.09.2023;02:00:00;02:15:00;447.628 ;16.9;;
16.09.2023;02:15:00;02:30:00;441.560 ;16.9;;
16.09.2023;02:30:00;02:45:00;434.912 ;16.9;;
16.09.2023;02:45:00;03:00:00;429.491 ;16.9;;
16.09.2023;03:00:00;03:15:00;429.894 ;16.9;;
16.09.2023;03:15:00;03:30:00;429.244 ;16.9;;
16.09.2023;03:30:00;03:45:00;428.383 ;16.9;;
16.09.2023;03:45:00;04:00:00;428.709 ;16.9;;
16.09.2023;04:00:00;04:15:00;432.374 ;16.9;;
16.09.2023;04:15:00;04:30:00;434.324 ;16.9;;
16.09.2023;04:30:00;04:45:00;437.392 ;16.9;;
16.09.2023;04:45:00;05:00:00;436.637 ;16.9;;
16.09.2023;05:00:00;05:15:00;444.294 ;16.9;;
16.09.2023;05:15:00;05:30:00;449.350 ;16.9;;
16.09.2023;05:30:00;05:45:00;454.985 ;16.9;;
16.09.2023;05:45:00;06:00:00;463.431 ;16.9;;
16.09.2023;06:00:00;06:15:00;479.676 ;16.9;;
16.09.2023;06:15:00;06:30:00;487.690 ;16.9;;
16.09.2023;06:30:00;06:45:00;493.716 ;16.9;;
16.09.2023;06:45:00;07:00:00;495.925 ;16.9;;
16.09.2023;07:00:00;07:15:00;514.188 ;16.9;;
16.09.2023;07:15:00;07:30:00;527.031 ;16.9;;
16.09.2023;07:30:00;07:45:00;543.157 ;16.9;;
16.09.2023;07:45:00;08:00:00;557.462 ;16.9;;
16.09.2023;08:00:00;08:15:00;573.852 ;16.9;;
16.09.2023;08:15:00;08:30:00;590.733 ;16.9;;
16.09.2023;08:30:00;08:45:00;601.619 ;16.9;;
16.09.2023;08:45:00;09:00:00;608.900 ;16.9;;
16.09.2023;09:00:00;09:15:00;618.275 ;16.9;;
16.09.2023;09:15:00;09:30:00;623.353 ;16.9;;
16.09.2023;09:30:00;09:45:00;630.382 ;16.9;;
16.09.2023;09:45:00;10:00:00;635.705 ;16.9;;
16.09.2023;10:00:00;10:15:00;642.653 ;16.9;;
16.09.2023;10:15:00;10:30:00;646.026 ;16.9;;
16.09.2023;10:30:00;10:45:00;646.514 ;16.9;;
16.09.2023;10:45:00;11:00:00;647.725 ;16.9;;
16.09.2023;11:00:00;11:15:00;646.160 ;16.9;;
16.09.2023;11:15:00;11:30:00;651.344 ;16.9;;
16.09.2023;11:30:00;11:45:00;647.766 ;16.9;;
16.09.2023;11:45:00;12:00:00;652.630 ;16.9;;
16.09.2023;12:00:00;12:15:00;645.704 ;16.9;;
16.09.2023;12:15:00;12:30:00;651.907 ;16.9;;
16.09.2023;12:30:00;12:45:00;650.800 ;16.9;;
16.09.2023;12:45:00;13:00:00;648.484 ;16.9;;
16.09.2023;13:00:00;13:15:00;642.252 ;16.9;;
16.09.2023;13:15:00;13:30:00;633.605 ;16.9;;
16.09.2023;13:30:00;13:45:00;630.458 ;16.9;;
16.09.2023;13:45:00;14:00:00;630.342 ;16.9;;
16.09.2023;14:00:00;14:15:00;625.868 ;16.9;;
16.09.2023;14:15:00;14:30:00;621.053 ;16.9;;
16.09.2023;14:30:00;14:45:00;619.742 ;16.9;;
