Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
13.11.2023;19:15:00;19:30:00;875.514 ;13.11;;;;;
13.11.2023;19:30:00;19:45:00;857.786 ;13.11;;;;;
13.11.2023;19:45:00;20:00:00;835.417 ;13.11;;;;;
13.11.2023;20:00:00;20:15:00;805.707 ;13.11;;;;;
13.11.2023;20:15:00;20:30:00;784.519 ;13.11;;;;;
13.11.2023;20:30:00;20:45:00;767.918 ;13.11;;;;;
13.11.2023;20:45:00;21:00:00;757.676 ;13.11;;;;;
13.11.2023;21:00:00;21:15:00;732.262 ;13.11;;;;;
13.11.2023;21:15:00;21:30:00;718.193 ;13.11;;;;;
13.11.2023;21:30:00;21:45:00;704.313 ;13.11;;;;;
13.11.2023;21:45:00;22:00:00;695.243 ;13.11;;;;;
13.11.2023;22:00:00;22:15:00;673.741 ;13.11;;;;;
13.11.2023;22:15:00;22:30:00;673.646 ;13.11;;;;;
13.11.2023;22:30:00;22:45:00;671.079 ;13.11;;;;;
13.11.2023;22:45:00;23:00:00;654.482 ;13.11;;;;;
13.11.2023;23:00:00;23:15:00;639.254 ;13.11;;;;;
13.11.2023;23:15:00;23:30:00;619.476 ;13.11;;;;;
13.11.2023;23:30:00;23:45:00;598.404 ;13.11;;;;;
14.11.2023;23:45:00;00:00:00;579.190 ;14.11;;;;;
14.11.2023;00:00:00;00:15:00;568.236 ;14.11;;;;;
14.11.2023;00:15:00;00:30:00;550.695 ;14.11;;;;;
14.11.2023;00:30:00;00:45:00;547.171 ;14.11;;;;;
14.11.2023;00:45:00;01:00:00;550.782 ;14.11;;;;;
14.11.2023;01:00:00;01:15:00;554.304 ;14.11;;;;;
14.11.2023;01:15:00;01:30:00;560.775 ;14.11;;;;;
14.11.2023;01:30:00;01:45:00;546.612 ;14.11;;;;;
14.11.2023;01:45:00;02:00:00;546.470 ;14.11;;;;;
14.11.2023;02:00:00;02:15:00;557.619 ;14.11;;;;;
14.11.2023;02:15:00;02:30:00;562.464 ;14.11;;;;;
14.11.2023;02:30:00;02:45:00;562.506 ;14.11;;;;;
14.11.2023;02:45:00;03:00:00;567.657 ;14.11;;;;;
14.11.2023;03:00:00;03:15:00;565.806 ;14.11;;;;;
14.11.2023;03:15:00;03:30:00;557.914 ;14.11;;;;;
14.11.2023;03:30:00;03:45:00;555.142 ;14.11;;;;;
14.11.2023;03:45:00;04:00:00;548.094 ;14.11;;;;;
14.11.2023;04:00:00;04:15:00;553.180 ;14.11;;;;;
14.11.2023;04:15:00;04:30:00;551.988 ;14.11;;;;;
14.11.2023;04:30:00;04:45:00;549.778 ;14.11;;;;;
14.11.2023;04:45:00;05:00:00;551.914 ;14.11;;;;;
14.11.2023;05:00:00;05:15:00;569.068 ;14.11;;;;;
14.11.2023;05:15:00;05:30:00;578.572 ;14.11;;;;;
14.11.2023;05:30:00;05:45:00;599.740 ;14.11;;;;;
14.11.2023;05:45:00;06:00:00;621.099 ;14.11;;;;;
14.11.2023;06:00:00;06:15:00;663.624 ;14.11;;;;;
14.11.2023;06:15:00;06:30:00;690.270 ;14.11;;;;;
14.11.2023;06:30:00;06:45:00;711.520 ;14.11;;;;;
14.11.2023;06:45:00;07:00:00;730.021 ;14.11;;;;;
14.11.2023;07:00:00;07:15:00;758.011 ;14.11;;;;;
14.11.2023;07:15:00;07:30:00;779.737 ;14.11;;;;;
14.11.2023;07:30:00;07:45:00;802.606 ;14.11;;;;;
14.11.2023;07:45:00;08:00:00;820.248 ;14.11;;;;;
14.11.2023;08:00:00;08:15:00;842.328 ;14.11;;;;;
14.11.2023;08:15:00;08:30:00;855.757 ;14.11;;;;;
14.11.2023;08:30:00;08:45:00;870.791 ;14.11;;;;;
14.11.2023;08:45:00;09:00:00;886.119 ;14.11;;;;;
14.11.2023;09:00:00;09:15:00;896.843 ;14.11;;;;;
14.11.2023;09:15:00;09:30:00;894.026 ;14.11;;;;;
14.11.2023;09:30:00;09:45:00;892.999 ;14.11;;;;;
14.11.2023;09:45:00;10:00:00;903.155 ;14.11;;;;;
14.11.2023;10:00:00;10:15:00;910.935 ;14.11;;;;;
14.11.2023;10:15:00;10:30:00;916.623 ;14.11;;;;;
14.11.2023;10:30:00;10:45:00;918.349 ;14.11;;;;;
14.11.2023;10:45:00;11:00:00;926.915 ;14.11;;;;;
14.11.2023;11:00:00;11:15:00;919.515 ;14.11;;;;;
14.11.2023;11:15:00;11:30:00;912.133 ;14.11;;;;;
14.11.2023;11:30:00;11:45:00;908.110 ;14.11;;;;;
14.11.2023;11:45:00;12:00:00;913.437 ;14.11;;;;;
14.11.2023;12:00:00;12:15:00;923.387 ;14.11;;;;;
14.11.2023;12:15:00;12:30:00;929.565 ;14.11;;;;;
14.11.2023;12:30:00;12:45:00;928.950 ;14.11;;;;;
14.11.2023;12:45:00;13:00:00;924.339 ;14.11;;;;;
14.11.2023;13:00:00;13:15:00;918.464 ;14.11;;;;;
14.11.2023;13:15:00;13:30:00;915.556 ;14.11;;;;;
14.11.2023;13:30:00;13:45:00;913.453 ;14.11;;;;;
14.11.2023;13:45:00;14:00:00;914.196 ;14.11;;;;;
14.11.2023;14:00:00;14:15:00;919.172 ;14.11;;;;;
14.11.2023;14:15:00;14:30:00;912.231 ;14.11;;;;;
14.11.2023;14:30:00;14:45:00;912.861 ;14.11;;;;;
14.11.2023;14:45:00;15:00:00;910.854 ;14.11;;;;;
14.11.2023;15:00:00;15:15:00;917.550 ;14.11;;;;;
14.11.2023;15:15:00;15:30:00;913.953 ;14.11;;;;;
14.11.2023;15:30:00;15:45:00;911.316 ;14.11;;;;;
14.11.2023;15:45:00;16:00:00;915.755 ;14.11;;;;;
14.11.2023;16:00:00;16:15:00;914.629 ;14.11;;;;;
14.11.2023;16:15:00;16:30:00;919.616 ;14.11;;;;;
14.11.2023;16:30:00;16:45:00;922.684 ;14.11;;;;;
14.11.2023;16:45:00;17:00:00;928.100 ;14.11;;;;;
14.11.2023;17:00:00;17:15:00;941.432 ;14.11;;;;;
14.11.2023;17:15:00;17:30:00;942.262 ;14.11;;;;;
14.11.2023;17:30:00;17:45:00;943.627 ;14.11;;;;;
14.11.2023;17:45:00;18:00:00;940.178 ;14.11;;;;;
14.11.2023;18:00:00;18:15:00;929.265 ;14.11;;;;;
14.11.2023;18:15:00;18:30:00;924.785 ;14.11;;;;;
14.11.2023;18:30:00;18:45:00;913.543 ;14.11;;;;;
14.11.2023;18:45:00;19:00:00;911.644 ;14.11;;;;;
14.11.2023;19:00:00;19:15:00;899.450 ;14.11;;;;;
14.11.2023;19:15:00;19:30:00;883.621 ;14.11;;;;;
14.11.2023;19:30:00;19:45:00;871.217 ;14.11;;;;;
14.11.2023;19:45:00;20:00:00;848.595 ;14.11;;;;;
14.11.2023;20:00:00;20:15:00;825.415 ;14.11;;;;;
14.11.2023;20:15:00;20:30:00;793.818 ;14.11;;;;;
14.11.2023;20:30:00;20:45:00;772.502 ;14.11;;;;;
14.11.2023;20:45:00;21:00:00;753.431 ;14.11;;;;;
14.11.2023;21:00:00;21:15:00;742.376 ;14.11;;;;;
14.11.2023;21:15:00;21:30:00;717.012 ;14.11;;;;;
14.11.2023;21:30:00;21:45:00;699.206 ;14.11;;;;;
14.11.2023;21:45:00;22:00:00;686.897 ;14.11;;;;;
14.11.2023;22:00:00;22:15:00;672.385 ;14.11;;;;;
14.11.2023;22:15:00;22:30:00;670.490 ;14.11;;;;;
14.11.2023;22:30:00;22:45:00;661.915 ;14.11;;;;;
14.11.2023;22:45:00;23:00:00;652.341 ;14.11;;;;;
14.11.2023;23:00:00;23:15:00;649.876 ;14.11;;;;;
14.11.2023;23:15:00;23:30:00;627.062 ;14.11;;;;;
14.11.2023;23:30:00;23:45:00;603.023 ;14.11;;;;;
15.11.2023;23:45:00;00:00:00;583.240 ;15.11;;;;;
15.11.2023;00:00:00;00:15:00;561.471 ;15.11;;;;;
15.11.2023;00:15:00;00:30:00;544.809 ;15.11;;;;;
15.11.2023;00:30:00;00:45:00;536.614 ;15.11;;;;;
15.11.2023;00:45:00;01:00:00;526.582 ;15.11;;;;;
15.11.2023;01:00:00;01:15:00;521.779 ;15.11;;;;;
15.11.2023;01:15:00;01:30:00;516.172 ;15.11;;;;;
15.11.2023;01:30:00;01:45:00;515.195 ;15.11;;;;;
15.11.2023;01:45:00;02:00:00;514.506 ;15.11;;;;;
15.11.2023;02:00:00;02:15:00;509.181 ;15.11;;;;;
15.11.2023;02:15:00;02:30:00;506.544 ;15.11;;;;;
15.11.2023;02:30:00;02:45:00;511.801 ;15.11;;;;;
15.11.2023;02:45:00;03:00:00;516.308 ;15.11;;;;;
15.11.2023;03:00:00;03:15:00;514.720 ;15.11;;;;;
15.11.2023;03:15:00;03:30:00;517.197 ;15.11;;;;;
15.11.2023;03:30:00;03:45:00;519.869 ;15.11;;;;;
15.11.2023;03:45:00;04:00:00;517.177 ;15.11;;;;;
15.11.2023;04:00:00;04:15:00;519.685 ;15.11;;;;;
15.11.2023;04:15:00;04:30:00;517.727 ;15.11;;;;;
15.11.2023;04:30:00;04:45:00;512.897 ;15.11;;;;;
15.11.2023;04:45:00;05:00:00;514.993 ;15.11;;;;;
15.11.2023;05:00:00;05:15:00;533.314 ;15.11;;;;;
15.11.2023;05:15:00;05:30:00;546.952 ;15.11;;;;;
15.11.2023;05:30:00;05:45:00;560.292 ;15.11;;;;;
15.11.2023;05:45:00;06:00:00;582.505 ;15.11;;;;;
15.11.2023;06:00:00;06:15:00;625.912 ;15.11;;;;;
15.11.2023;06:15:00;06:30:00;664.855 ;15.11;;;;;
15.11.2023;06:30:00;06:45:00;698.196 ;15.11;;;;;
15.11.2023;06:45:00;07:00:00;728.792 ;15.11;;;;;
15.11.2023;07:00:00;07:15:00;767.383 ;15.11;;;;;
15.11.2023;07:15:00;07:30:00;790.594 ;15.11;;;;;
15.11.2023;07:30:00;07:45:00;804.966 ;15.11;;;;;
15.11.2023;07:45:00;08:00:00;822.965 ;15.11;;;;;
15.11.2023;08:00:00;08:15:00;835.301 ;15.11;;;;;
15.11.2023;08:15:00;08:30:00;857.525 ;15.11;;;;;
15.11.2023;08:30:00;08:45:00;868.893 ;15.11;;;;;
15.11.2023;08:45:00;09:00:00;879.778 ;15.11;;;;;
15.11.2023;09:00:00;09:15:00;886.678 ;15.11;;;;;
15.11.2023;09:15:00;09:30:00;891.737 ;15.11;;;;;
15.11.2023;09:30:00;09:45:00;899.574 ;15.11;;;;;
15.11.2023;09:45:00;10:00:00;905.312 ;15.11;;;;;
15.11.2023;10:00:00;10:15:00;911.322 ;15.11;;;;;
15.11.2023;10:15:00;10:30:00;918.194 ;15.11;;;;;
15.11.2023;10:30:00;10:45:00;919.620 ;15.11;;;;;
15.11.2023;10:45:00;11:00:00;913.145 ;15.11;;;;;
15.11.2023;11:00:00;11:15:00;905.270 ;15.11;;;;;
15.11.2023;11:15:00;11:30:00;903.211 ;15.11;;;;;
15.11.2023;11:30:00;11:45:00;918.007 ;15.11;;;;;
15.11.2023;11:45:00;12:00:00;927.059 ;15.11;;;;;
15.11.2023;12:00:00;12:15:00;929.378 ;15.11;;;;;
15.11.2023;12:15:00;12:30:00;927.431 ;15.11;;;;;
15.11.2023;12:30:00;12:45:00;917.244 ;15.11;;;;;
15.11.2023;12:45:00;13:00:00;922.929 ;15.11;;;;;
15.11.2023;13:00:00;13:15:00;920.899 ;15.11;;;;;
15.11.2023;13:15:00;13:30:00;916.982 ;15.11;;;;;
15.11.2023;13:30:00;13:45:00;899.398 ;15.11;;;;;
15.11.2023;13:45:00;14:00:00;893.929 ;15.11;;;;;
15.11.2023;14:00:00;14:15:00;884.995 ;15.11;;;;;
15.11.2023;14:15:00;14:30:00;874.871 ;15.11;;;;;
15.11.2023;14:30:00;14:45:00;871.866 ;15.11;;;;;
15.11.2023;14:45:00;15:00:00;880.099 ;15.11;;;;;
15.11.2023;15:00:00;15:15:00;889.425 ;15.11;;;;;
15.11.2023;15:15:00;15:30:00;884.227 ;15.11;;;;;
15.11.2023;15:30:00;15:45:00;877.584 ;15.11;;;;;
15.11.2023;15:45:00;16:00:00;879.777 ;15.11;;;;;
15.11.2023;16:00:00;16:15:00;881.212 ;15.11;;;;;
15.11.2023;16:15:00;16:30:00;883.384 ;15.11;;;;;
15.11.2023;16:30:00;16:45:00;884.475 ;15.11;;;;;
15.11.2023;16:45:00;17:00:00;897.648 ;15.11;;;;;
15.11.2023;17:00:00;17:15:00;919.322 ;15.11;;;;;
15.11.2023;17:15:00;17:30:00;933.661 ;15.11;;;;;
15.11.2023;17:30:00;17:45:00;932.612 ;15.11;;;;;
15.11.2023;17:45:00;18:00:00;935.267 ;15.11;;;;;
15.11.2023;18:00:00;18:15:00;920.585 ;15.11;;;;;
15.11.2023;18:15:00;18:30:00;915.620 ;15.11;;;;;
15.11.2023;18:30:00;18:45:00;914.722 ;15.11;;;;;
15.11.2023;18:45:00;19:00:00;911.835 ;15.11;;;;;
15.11.2023;19:00:00;19:15:00;900.398 ;15.11;;;;;
15.11.2023;19:15:00;19:30:00;888.265 ;15.11;;;;;
15.11.2023;19:30:00;19:45:00;875.838 ;15.11;;;;;
15.11.2023;19:45:00;20:00:00;865.911 ;15.11;;;;;
15.11.2023;20:00:00;20:15:00;835.081 ;15.11;;;;;
15.11.2023;20:15:00;20:30:00;807.465 ;15.11;;;;;
15.11.2023;20:30:00;20:45:00;791.580 ;15.11;;;;;
15.11.2023;20:45:00;21:00:00;770.580 ;15.11;;;;;
15.11.2023;21:00:00;21:15:00;747.517 ;15.11;;;;;
15.11.2023;21:15:00;21:30:00;735.126 ;15.11;;;;;
15.11.2023;21:30:00;21:45:00;716.066 ;15.11;;;;;
15.11.2023;21:45:00;22:00:00;704.748 ;15.11;;;;;
15.11.2023;22:00:00;22:15:00;690.854 ;15.11;;;;;
15.11.2023;22:15:00;22:30:00;687.497 ;15.11;;;;;
15.11.2023;22:30:00;22:45:00;676.453 ;15.11;;;;;
15.11.2023;22:45:00;23:00:00;670.085 ;15.11;;;;;
15.11.2023;23:00:00;23:15:00;655.394 ;15.11;;;;;
15.11.2023;23:15:00;23:30:00;634.340 ;15.11;;;;;
15.11.2023;23:30:00;23:45:00;613.762 ;15.11;;;;;
16.11.2023;23:45:00;00:00:00;595.759 ;16.11;;;;;
16.11.2023;00:00:00;00:15:00;578.133 ;16.11;;;;;
16.11.2023;00:15:00;00:30:00;568.592 ;16.11;;;;;
16.11.2023;00:30:00;00:45:00;563.311 ;16.11;;;;;
16.11.2023;00:45:00;01:00:00;550.263 ;16.11;;;;;
16.11.2023;01:00:00;01:15:00;555.237 ;16.11;;;;;
16.11.2023;01:15:00;01:30:00;557.369 ;16.11;;;;;
16.11.2023;01:30:00;01:45:00;543.135 ;16.11;;;;;
16.11.2023;01:45:00;02:00:00;540.489 ;16.11;;;;;
16.11.2023;02:00:00;02:15:00;543.642 ;16.11;;;;;
16.11.2023;02:15:00;02:30:00;535.997 ;16.11;;;;;
16.11.2023;02:30:00;02:45:00;532.449 ;16.11;;;;;
16.11.2023;02:45:00;03:00:00;528.295 ;16.11;;;;;
16.11.2023;03:00:00;03:15:00;526.204 ;16.11;;;;;
16.11.2023;03:15:00;03:30:00;521.277 ;16.11;;;;;
16.11.2023;03:30:00;03:45:00;515.909 ;16.11;;;;;
16.11.2023;03:45:00;04:00:00;511.167 ;16.11;;;;;
16.11.2023;04:00:00;04:15:00;514.966 ;16.11;;;;;
16.11.2023;04:15:00;04:30:00;515.737 ;16.11;;;;;
16.11.2023;04:30:00;04:45:00;515.889 ;16.11;;;;;
16.11.2023;04:45:00;05:00:00;509.641 ;16.11;;;;;
16.11.2023;05:00:00;05:15:00;532.637 ;16.11;;;;;
16.11.2023;05:15:00;05:30:00;543.689 ;16.11;;;;;
16.11.2023;05:30:00;05:45:00;558.910 ;16.11;;;;;
16.11.2023;05:45:00;06:00:00;585.892 ;16.11;;;;;
16.11.2023;06:00:00;06:15:00;634.450 ;16.11;;;;;
16.11.2023;06:15:00;06:30:00;672.174 ;16.11;;;;;
16.11.2023;06:30:00;06:45:00;701.891 ;16.11;;;;;
16.11.2023;06:45:00;07:00:00;741.018 ;16.11;;;;;
16.11.2023;07:00:00;07:15:00;776.639 ;16.11;;;;;
16.11.2023;07:15:00;07:30:00;795.314 ;16.11;;;;;
16.11.2023;07:30:00;07:45:00;808.932 ;16.11;;;;;
16.11.2023;07:45:00;08:00:00;822.646 ;16.11;;;;;
16.11.2023;08:00:00;08:15:00;848.601 ;16.11;;;;;
16.11.2023;08:15:00;08:30:00;866.739 ;16.11;;;;;
16.11.2023;08:30:00;08:45:00;863.450 ;16.11;;;;;
16.11.2023;08:45:00;09:00:00;875.973 ;16.11;;;;;
16.11.2023;09:00:00;09:15:00;875.360 ;16.11;;;;;
16.11.2023;09:15:00;09:30:00;872.842 ;16.11;;;;;
16.11.2023;09:30:00;09:45:00;884.501 ;16.11;;;;;
16.11.2023;09:45:00;10:00:00;896.714 ;16.11;;;;;
16.11.2023;10:00:00;10:15:00;895.826 ;16.11;;;;;
16.11.2023;10:15:00;10:30:00;891.702 ;16.11;;;;;
16.11.2023;10:30:00;10:45:00;890.995 ;16.11;;;;;
16.11.2023;10:45:00;11:00:00;895.871 ;16.11;;;;;
16.11.2023;11:00:00;11:15:00;887.350 ;16.11;;;;;
16.11.2023;11:15:00;11:30:00;884.943 ;16.11;;;;;
16.11.2023;11:30:00;11:45:00;887.243 ;16.11;;;;;
16.11.2023;11:45:00;12:00:00;894.930 ;16.11;;;;;
16.11.2023;12:00:00;12:15:00;898.958 ;16.11;;;;;
16.11.2023;12:15:00;12:30:00;895.750 ;16.11;;;;;
16.11.2023;12:30:00;12:45:00;898.852 ;16.11;;;;;
16.11.2023;12:45:00;13:00:00;905.636 ;16.11;;;;;
16.11.2023;13:00:00;13:15:00;905.630 ;16.11;;;;;
16.11.2023;13:15:00;13:30:00;905.797 ;16.11;;;;;
16.11.2023;13:30:00;13:45:00;906.764 ;16.11;;;;;
16.11.2023;13:45:00;14:00:00;899.019 ;16.11;;;;;
16.11.2023;14:00:00;14:15:00;887.751 ;16.11;;;;;
16.11.2023;14:15:00;14:30:00;883.941 ;16.11;;;;;
16.11.2023;14:30:00;14:45:00;874.865 ;16.11;;;;;
16.11.2023;14:45:00;15:00:00;882.321 ;16.11;;;;;
16.11.2023;15:00:00;15:15:00;884.840 ;16.11;;;;;
16.11.2023;15:15:00;15:30:00;886.449 ;16.11;;;;;
16.11.2023;15:30:00;15:45:00;889.958 ;16.11;;;;;
16.11.2023;15:45:00;16:00:00;886.475 ;16.11;;;;;
16.11.2023;16:00:00;16:15:00;887.028 ;16.11;;;;;
16.11.2023;16:15:00;16:30:00;897.574 ;16.11;;;;;
16.11.2023;16:30:00;16:45:00;904.817 ;16.11;;;;;
16.11.2023;16:45:00;17:00:00;917.123 ;16.11;;;;;
16.11.2023;17:00:00;17:15:00;927.459 ;16.11;;;;;
16.11.2023;17:15:00;17:30:00;933.304 ;16.11;;;;;
16.11.2023;17:30:00;17:45:00;936.180 ;16.11;;;;;
16.11.2023;17:45:00;18:00:00;932.533 ;16.11;;;;;
16.11.2023;18:00:00;18:15:00;922.447 ;16.11;;;;;
16.11.2023;18:15:00;18:30:00;918.679 ;16.11;;;;;
16.11.2023;18:30:00;18:45:00;911.780 ;16.11;;;;;
16.11.2023;18:45:00;19:00:00;907.616 ;16.11;;;;;
16.11.2023;19:00:00;19:15:00;891.001 ;16.11;;;;;
16.11.2023;19:15:00;19:30:00;880.981 ;16.11;;;;;
16.11.2023;19:30:00;19:45:00;869.583 ;16.11;;;;;
16.11.2023;19:45:00;20:00:00;851.761 ;16.11;;;;;
16.11.2023;20:00:00;20:15:00;827.086 ;16.11;;;;;
16.11.2023;20:15:00;20:30:00;802.591 ;16.11;;;;;
16.11.2023;20:30:00;20:45:00;778.563 ;16.11;;;;;
16.11.2023;20:45:00;21:00:00;771.318 ;16.11;;;;;
16.11.2023;21:00:00;21:15:00;748.316 ;16.11;;;;;
16.11.2023;21:15:00;21:30:00;723.645 ;16.11;;;;;
16.11.2023;21:30:00;21:45:00;706.044 ;16.11;;;;;
16.11.2023;21:45:00;22:00:00;692.575 ;16.11;;;;;
16.11.2023;22:00:00;22:15:00;681.564 ;16.11;;;;;
16.11.2023;22:15:00;22:30:00;674.424 ;16.11;;;;;
16.11.2023;22:30:00;22:45:00;668.336 ;16.11;;;;;
16.11.2023;22:45:00;23:00:00;659.559 ;16.11;;;;;
16.11.2023;23:00:00;23:15:00;654.757 ;16.11;;;;;
16.11.2023;23:15:00;23:30:00;634.003 ;16.11;;;;;
16.11.2023;23:30:00;23:45:00;611.640 ;16.11;;;;;
17.11.2023;23:45:00;00:00:00;593.245 ;17.11;;;;;
17.11.2023;00:00:00;00:15:00;574.866 ;17.11;;;;;
17.11.2023;00:15:00;00:30:00;562.974 ;17.11;;;;;
17.11.2023;00:30:00;00:45:00;555.826 ;17.11;;;;;
17.11.2023;00:45:00;01:00:00;542.606 ;17.11;;;;;
17.11.2023;01:00:00;01:15:00;544.894 ;17.11;;;;;
17.11.2023;01:15:00;01:30:00;549.600 ;17.11;;;;;
17.11.2023;01:30:00;01:45:00;537.612 ;17.11;;;;;
17.11.2023;01:45:00;02:00:00;533.798 ;17.11;;;;;
17.11.2023;02:00:00;02:15:00;533.410 ;17.11;;;;;
17.11.2023;02:15:00;02:30:00;526.733 ;17.11;;;;;
17.11.2023;02:30:00;02:45:00;524.663 ;17.11;;;;;
17.11.2023;02:45:00;03:00:00;527.316 ;17.11;;;;;
17.11.2023;03:00:00;03:15:00;525.959 ;17.11;;;;;
17.11.2023;03:15:00;03:30:00;523.408 ;17.11;;;;;
17.11.2023;03:30:00;03:45:00;521.008 ;17.11;;;;;
17.11.2023;03:45:00;04:00:00;504.451 ;17.11;;;;;
17.11.2023;04:00:00;04:15:00;508.786 ;17.11;;;;;
17.11.2023;04:15:00;04:30:00;513.842 ;17.11;;;;;
17.11.2023;04:30:00;04:45:00;515.069 ;17.11;;;;;
17.11.2023;04:45:00;05:00:00;515.662 ;17.11;;;;;
17.11.2023;05:00:00;05:15:00;535.819 ;17.11;;;;;
17.11.2023;05:15:00;05:30:00;548.034 ;17.11;;;;;
17.11.2023;05:30:00;05:45:00;564.339 ;17.11;;;;;
17.11.2023;05:45:00;06:00:00;587.396 ;17.11;;;;;
17.11.2023;06:00:00;06:15:00;635.556 ;17.11;;;;;
17.11.2023;06:15:00;06:30:00;670.168 ;17.11;;;;;
17.11.2023;06:30:00;06:45:00;698.549 ;17.11;;;;;
17.11.2023;06:45:00;07:00:00;729.436 ;17.11;;;;;
17.11.2023;07:00:00;07:15:00;766.559 ;17.11;;;;;
17.11.2023;07:15:00;07:30:00;788.937 ;17.11;;;;;
17.11.2023;07:30:00;07:45:00;810.711 ;17.11;;;;;
17.11.2023;07:45:00;08:00:00;833.126 ;17.11;;;;;
17.11.2023;08:00:00;08:15:00;855.746 ;17.11;;;;;
17.11.2023;08:15:00;08:30:00;879.979 ;17.11;;;;;
17.11.2023;08:30:00;08:45:00;885.944 ;17.11;;;;;
17.11.2023;08:45:00;09:00:00;901.589 ;17.11;;;;;
17.11.2023;09:00:00;09:15:00;911.243 ;17.11;;;;;
17.11.2023;09:15:00;09:30:00;919.538 ;17.11;;;;;
17.11.2023;09:30:00;09:45:00;923.587 ;17.11;;;;;
17.11.2023;09:45:00;10:00:00;924.877 ;17.11;;;;;
17.11.2023;10:00:00;10:15:00;930.428 ;17.11;;;;;
17.11.2023;10:15:00;10:30:00;927.161 ;17.11;;;;;
17.11.2023;10:30:00;10:45:00;930.111 ;17.11;;;;;
17.11.2023;10:45:00;11:00:00;930.141 ;17.11;;;;;
17.11.2023;11:00:00;11:15:00;931.553 ;17.11;;;;;
17.11.2023;11:15:00;11:30:00;926.848 ;17.11;;;;;
17.11.2023;11:30:00;11:45:00;919.694 ;17.11;;;;;
17.11.2023;11:45:00;12:00:00;916.253 ;17.11;;;;;
17.11.2023;12:00:00;12:15:00;924.896 ;17.11;;;;;
17.11.2023;12:15:00;12:30:00;923.980 ;17.11;;;;;
17.11.2023;12:30:00;12:45:00;916.676 ;17.11;;;;;
17.11.2023;12:45:00;13:00:00;914.116 ;17.11;;;;;
17.11.2023;13:00:00;13:15:00;914.027 ;17.11;;;;;
17.11.2023;13:15:00;13:30:00;913.710 ;17.11;;;;;
17.11.2023;13:30:00;13:45:00;907.597 ;17.11;;;;;
17.11.2023;13:45:00;14:00:00;897.116 ;17.11;;;;;
17.11.2023;14:00:00;14:15:00;888.804 ;17.11;;;;;
17.11.2023;14:15:00;14:30:00;877.864 ;17.11;;;;;
17.11.2023;14:30:00;14:45:00;873.645 ;17.11;;;;;
17.11.2023;14:45:00;15:00:00;873.396 ;17.11;;;;;
17.11.2023;15:00:00;15:15:00;875.356 ;17.11;;;;;
17.11.2023;15:15:00;15:30:00;869.849 ;17.11;;;;;
17.11.2023;15:30:00;15:45:00;870.433 ;17.11;;;;;
17.11.2023;15:45:00;16:00:00;863.150 ;17.11;;;;;
17.11.2023;16:00:00;16:15:00;871.258 ;17.11;;;;;
17.11.2023;16:15:00;16:30:00;871.593 ;17.11;;;;;
17.11.2023;16:30:00;16:45:00;876.647 ;17.11;;;;;
17.11.2023;16:45:00;17:00:00;888.362 ;17.11;;;;;
17.11.2023;17:00:00;17:15:00;898.770 ;17.11;;;;;
17.11.2023;17:15:00;17:30:00;912.710 ;17.11;;;;;
17.11.2023;17:30:00;17:45:00;910.415 ;17.11;;;;;
17.11.2023;17:45:00;18:00:00;912.939 ;17.11;;;;;
17.11.2023;18:00:00;18:15:00;904.252 ;17.11;;;;;
17.11.2023;18:15:00;18:30:00;904.013 ;17.11;;;;;
17.11.2023;18:30:00;18:45:00;890.442 ;17.11;;;;;
17.11.2023;18:45:00;19:00:00;884.258 ;17.11;;;;;
17.11.2023;19:00:00;19:15:00;867.158 ;17.11;;;;;
17.11.2023;19:15:00;19:30:00;856.820 ;17.11;;;;;
17.11.2023;19:30:00;19:45:00;839.378 ;17.11;;;;;
17.11.2023;19:45:00;20:00:00;826.769 ;17.11;;;;;
17.11.2023;20:00:00;20:15:00;798.966 ;17.11;;;;;
17.11.2023;20:15:00;20:30:00;776.732 ;17.11;;;;;
17.11.2023;20:30:00;20:45:00;752.998 ;17.11;;;;;
17.11.2023;20:45:00;21:00:00;739.823 ;17.11;;;;;
17.11.2023;21:00:00;21:15:00;725.436 ;17.11;;;;;
17.11.2023;21:15:00;21:30:00;715.118 ;17.11;;;;;
17.11.2023;21:30:00;21:45:00;686.586 ;17.11;;;;;
17.11.2023;21:45:00;22:00:00;673.699 ;17.11;;;;;
17.11.2023;22:00:00;22:15:00;666.973 ;17.11;;;;;
17.11.2023;22:15:00;22:30:00;663.749 ;17.11;;;;;
17.11.2023;22:30:00;22:45:00;660.125 ;17.11;;;;;
17.11.2023;22:45:00;23:00:00;658.744 ;17.11;;;;;
17.11.2023;23:00:00;23:15:00;648.457 ;17.11;;;;;
17.11.2023;23:15:00;23:30:00;630.389 ;17.11;;;;;
17.11.2023;23:30:00;23:45:00;615.992 ;17.11;;;;;
18.11.2023;23:45:00;00:00:00;600.888 ;18.11;;;;;
18.11.2023;00:00:00;00:15:00;585.265 ;18.11;;;;;
18.11.2023;00:15:00;00:30:00;572.940 ;18.11;;;;;
18.11.2023;00:30:00;00:45:00;561.758 ;18.11;;;;;
