Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittel-/Niederspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
07.09.2023;03:30:00;03:45:00;255.238 ;7.9;;;;;;
07.09.2023;03:45:00;04:00:00;255.063 ;7.9;;;;;;
07.09.2023;04:00:00;04:15:00;260.294 ;7.9;;;;;;
07.09.2023;04:15:00;04:30:00;260.443 ;7.9;;;;;;
07.09.2023;04:30:00;04:45:00;263.497 ;7.9;;;;;;
07.09.2023;04:45:00;05:00:00;266.741 ;7.9;;;;;;
07.09.2023;05:00:00;05:15:00;276.696 ;7.9;;;;;;
07.09.2023;05:15:00;05:30:00;280.665 ;7.9;;;;;;
07.09.2023;05:30:00;05:45:00;291.487 ;7.9;;;;;;
07.09.2023;05:45:00;06:00:00;305.503 ;7.9;;;;;;
07.09.2023;06:00:00;06:15:00;328.269 ;7.9;;;;;;
07.09.2023;06:15:00;06:30:00;340.798 ;7.9;;;;;;
07.09.2023;06:30:00;06:45:00;345.717 ;7.9;;;;;;
07.09.2023;06:45:00;07:00:00;358.303 ;7.9;;;;;;
07.09.2023;07:00:00;07:15:00;381.277 ;7.9;;;;;;
07.09.2023;07:15:00;07:30:00;396.389 ;7.9;;;;;;
07.09.2023;07:30:00;07:45:00;410.317 ;7.9;;;;;;
07.09.2023;07:45:00;08:00:00;421.308 ;7.9;;;;;;
07.09.2023;08:00:00;08:15:00;433.138 ;7.9;;;;;;
07.09.2023;08:15:00;08:30:00;444.512 ;7.9;;;;;;
07.09.2023;08:30:00;08:45:00;447.570 ;7.9;;;;;;
07.09.2023;08:45:00;09:00:00;452.368 ;7.9;;;;;;
07.09.2023;09:00:00;09:15:00;455.396 ;7.9;;;;;;
07.09.2023;09:15:00;09:30:00;456.282 ;7.9;;;;;;
07.09.2023;09:30:00;09:45:00;454.095 ;7.9;;;;;;
07.09.2023;09:45:00;10:00:00;456.373 ;7.9;;;;;;
07.09.2023;10:00:00;10:15:00;454.067 ;7.9;;;;;;
07.09.2023;10:15:00;10:30:00;453.345 ;7.9;;;;;;
07.09.2023;10:30:00;10:45:00;452.872 ;7.9;;;;;;
07.09.2023;10:45:00;11:00:00;449.096 ;7.9;;;;;;
07.09.2023;11:00:00;11:15:00;448.779 ;7.9;;;;;;
07.09.2023;11:15:00;11:30:00;449.159 ;7.9;;;;;;
07.09.2023;11:30:00;11:45:00;447.952 ;7.9;;;;;;
07.09.2023;11:45:00;12:00:00;448.141 ;7.9;;;;;;
07.09.2023;12:00:00;12:15:00;449.587 ;7.9;;;;;;
07.09.2023;12:15:00;12:30:00;448.011 ;7.9;;;;;;
07.09.2023;12:30:00;12:45:00;443.908 ;7.9;;;;;;
07.09.2023;12:45:00;13:00:00;442.725 ;7.9;;;;;;
07.09.2023;13:00:00;13:15:00;439.011 ;7.9;;;;;;
07.09.2023;13:15:00;13:30:00;434.605 ;7.9;;;;;;
07.09.2023;13:30:00;13:45:00;428.983 ;7.9;;;;;;
07.09.2023;13:45:00;14:00:00;426.703 ;7.9;;;;;;
07.09.2023;14:00:00;14:15:00;425.302 ;7.9;;;;;;
07.09.2023;14:15:00;14:30:00;422.141 ;7.9;;;;;;
07.09.2023;14:30:00;14:45:00;423.261 ;7.9;;;;;;
07.09.2023;14:45:00;15:00:00;422.505 ;7.9;;;;;;
07.09.2023;15:00:00;15:15:00;423.354 ;7.9;;;;;;
07.09.2023;15:15:00;15:30:00;423.588 ;7.9;;;;;;
07.09.2023;15:30:00;15:45:00;425.282 ;7.9;;;;;;
07.09.2023;15:45:00;16:00:00;427.399 ;7.9;;;;;;
07.09.2023;16:00:00;16:15:00;431.041 ;7.9;;;;;;
07.09.2023;16:15:00;16:30:00;435.727 ;7.9;;;;;;
07.09.2023;16:30:00;16:45:00;439.701 ;7.9;;;;;;
07.09.2023;16:45:00;17:00:00;444.820 ;7.9;;;;;;
07.09.2023;17:00:00;17:15:00;452.449 ;7.9;;;;;;
07.09.2023;17:15:00;17:30:00;461.013 ;7.9;;;;;;
07.09.2023;17:30:00;17:45:00;468.489 ;7.9;;;;;;
07.09.2023;17:45:00;18:00:00;474.883 ;7.9;;;;;;
07.09.2023;18:00:00;18:15:00;480.636 ;7.9;;;;;;
07.09.2023;18:15:00;18:30:00;484.776 ;7.9;;;;;;
07.09.2023;18:30:00;18:45:00;486.984 ;7.9;;;;;;
07.09.2023;18:45:00;19:00:00;490.999 ;7.9;;;;;;
07.09.2023;19:00:00;19:15:00;493.063 ;7.9;;;;;;
07.09.2023;19:15:00;19:30:00;492.302 ;7.9;;;;;;
07.09.2023;19:30:00;19:45:00;494.060 ;7.9;;;;;;
07.09.2023;19:45:00;20:00:00;498.617 ;7.9;;;;;;
07.09.2023;20:00:00;20:15:00;499.383 ;7.9;;;;;;
07.09.2023;20:15:00;20:30:00;490.560 ;7.9;;;;;;
07.09.2023;20:30:00;20:45:00;479.483 ;7.9;;;;;;
07.09.2023;20:45:00;21:00:00;467.593 ;7.9;;;;;;
07.09.2023;21:00:00;21:15:00;455.095 ;7.9;;;;;;
07.09.2023;21:15:00;21:30:00;444.117 ;7.9;;;;;;
07.09.2023;21:30:00;21:45:00;430.862 ;7.9;;;;;;
07.09.2023;21:45:00;22:00:00;418.773 ;7.9;;;;;;
07.09.2023;22:00:00;22:15:00;408.824 ;7.9;;;;;;
07.09.2023;22:15:00;22:30:00;406.736 ;7.9;;;;;;
07.09.2023;22:30:00;22:45:00;394.350 ;7.9;;;;;;
07.09.2023;22:45:00;23:00:00;384.711 ;7.9;;;;;;
07.09.2023;23:00:00;23:15:00;372.670 ;7.9;;;;;;
07.09.2023;23:15:00;23:30:00;354.957 ;7.9;;;;;;
07.09.2023;23:30:00;23:45:00;338.630 ;7.9;;;;;;
08.09.2023;23:45:00;00:00:00;324.249 ;8.9;;;;;;
08.09.2023;00:00:00;00:15:00;312.618 ;8.9;;;;;;
08.09.2023;00:15:00;00:30:00;301.148 ;8.9;;;;;;
08.09.2023;00:30:00;00:45:00;293.888 ;8.9;;;;;;
08.09.2023;00:45:00;01:00:00;286.064 ;8.9;;;;;;
08.09.2023;01:00:00;01:15:00;284.139 ;8.9;;;;;;
08.09.2023;01:15:00;01:30:00;279.035 ;8.9;;;;;;
08.09.2023;01:30:00;01:45:00;274.997 ;8.9;;;;;;
08.09.2023;01:45:00;02:00:00;268.807 ;8.9;;;;;;
08.09.2023;02:00:00;02:15:00;266.314 ;8.9;;;;;;
08.09.2023;02:15:00;02:30:00;263.752 ;8.9;;;;;;
08.09.2023;02:30:00;02:45:00;258.454 ;8.9;;;;;;
08.09.2023;02:45:00;03:00:00;257.964 ;8.9;;;;;;
08.09.2023;03:00:00;03:15:00;257.725 ;8.9;;;;;;
08.09.2023;03:15:00;03:30:00;256.872 ;8.9;;;;;;
08.09.2023;03:30:00;03:45:00;256.744 ;8.9;;;;;;
08.09.2023;03:45:00;04:00:00;256.379 ;8.9;;;;;;
08.09.2023;04:00:00;04:15:00;261.156 ;8.9;;;;;;
08.09.2023;04:15:00;04:30:00;261.428 ;8.9;;;;;;
08.09.2023;04:30:00;04:45:00;264.438 ;8.9;;;;;;
08.09.2023;04:45:00;05:00:00;268.268 ;8.9;;;;;;
08.09.2023;05:00:00;05:15:00;277.219 ;8.9;;;;;;
08.09.2023;05:15:00;05:30:00;281.599 ;8.9;;;;;;
08.09.2023;05:30:00;05:45:00;290.783 ;8.9;;;;;;
08.09.2023;05:45:00;06:00:00;306.464 ;8.9;;;;;;
08.09.2023;06:00:00;06:15:00;326.241 ;8.9;;;;;;
08.09.2023;06:15:00;06:30:00;336.461 ;8.9;;;;;;
08.09.2023;06:30:00;06:45:00;343.538 ;8.9;;;;;;
08.09.2023;06:45:00;07:00:00;356.600 ;8.9;;;;;;
08.09.2023;07:00:00;07:15:00;377.533 ;8.9;;;;;;
08.09.2023;07:15:00;07:30:00;392.736 ;8.9;;;;;;
08.09.2023;07:30:00;07:45:00;408.421 ;8.9;;;;;;
08.09.2023;07:45:00;08:00:00;418.787 ;8.9;;;;;;
08.09.2023;08:00:00;08:15:00;434.514 ;8.9;;;;;;
08.09.2023;08:15:00;08:30:00;443.631 ;8.9;;;;;;
08.09.2023;08:30:00;08:45:00;449.973 ;8.9;;;;;;
08.09.2023;08:45:00;09:00:00;455.770 ;8.9;;;;;;
08.09.2023;09:00:00;09:15:00;457.411 ;8.9;;;;;;
08.09.2023;09:15:00;09:30:00;461.138 ;8.9;;;;;;
08.09.2023;09:30:00;09:45:00;458.200 ;8.9;;;;;;
08.09.2023;09:45:00;10:00:00;459.569 ;8.9;;;;;;
08.09.2023;10:00:00;10:15:00;462.119 ;8.9;;;;;;
08.09.2023;10:15:00;10:30:00;460.086 ;8.9;;;;;;
08.09.2023;10:30:00;10:45:00;458.721 ;8.9;;;;;;
08.09.2023;10:45:00;11:00:00;457.231 ;8.9;;;;;;
08.09.2023;11:00:00;11:15:00;456.946 ;8.9;;;;;;
08.09.2023;11:15:00;11:30:00;454.846 ;8.9;;;;;;
08.09.2023;11:30:00;11:45:00;454.193 ;8.9;;;;;;
08.09.2023;11:45:00;12:00:00;454.507 ;8.9;;;;;;
08.09.2023;12:00:00;12:15:00;458.679 ;8.9;;;;;;
08.09.2023;12:15:00;12:30:00;456.712 ;8.9;;;;;;
08.09.2023;12:30:00;12:45:00;450.882 ;8.9;;;;;;
08.09.2023;12:45:00;13:00:00;447.961 ;8.9;;;;;;
08.09.2023;13:00:00;13:15:00;444.232 ;8.9;;;;;;
08.09.2023;13:15:00;13:30:00;439.339 ;8.9;;;;;;
08.09.2023;13:30:00;13:45:00;434.932 ;8.9;;;;;;
08.09.2023;13:45:00;14:00:00;430.488 ;8.9;;;;;;
08.09.2023;14:00:00;14:15:00;428.916 ;8.9;;;;;;
08.09.2023;14:15:00;14:30:00;425.458 ;8.9;;;;;;
08.09.2023;14:30:00;14:45:00;423.703 ;8.9;;;;;;
08.09.2023;14:45:00;15:00:00;423.012 ;8.9;;;;;;
08.09.2023;15:00:00;15:15:00;425.738 ;8.9;;;;;;
08.09.2023;15:15:00;15:30:00;423.405 ;8.9;;;;;;
08.09.2023;15:30:00;15:45:00;425.044 ;8.9;;;;;;
08.09.2023;15:45:00;16:00:00;426.846 ;8.9;;;;;;
08.09.2023;16:00:00;16:15:00;431.539 ;8.9;;;;;;
08.09.2023;16:15:00;16:30:00;434.495 ;8.9;;;;;;
08.09.2023;16:30:00;16:45:00;438.229 ;8.9;;;;;;
08.09.2023;16:45:00;17:00:00;443.980 ;8.9;;;;;;
08.09.2023;17:00:00;17:15:00;452.859 ;8.9;;;;;;
08.09.2023;17:15:00;17:30:00;457.833 ;8.9;;;;;;
08.09.2023;17:30:00;17:45:00;463.264 ;8.9;;;;;;
08.09.2023;17:45:00;18:00:00;472.593 ;8.9;;;;;;
08.09.2023;18:00:00;18:15:00;475.884 ;8.9;;;;;;
08.09.2023;18:15:00;18:30:00;477.654 ;8.9;;;;;;
08.09.2023;18:30:00;18:45:00;482.045 ;8.9;;;;;;
08.09.2023;18:45:00;19:00:00;482.696 ;8.9;;;;;;
08.09.2023;19:00:00;19:15:00;484.928 ;8.9;;;;;;
08.09.2023;19:15:00;19:30:00;484.072 ;8.9;;;;;;
08.09.2023;19:30:00;19:45:00;485.105 ;8.9;;;;;;
08.09.2023;19:45:00;20:00:00;489.428 ;8.9;;;;;;
08.09.2023;20:00:00;20:15:00;489.526 ;8.9;;;;;;
08.09.2023;20:15:00;20:30:00;481.019 ;8.9;;;;;;
08.09.2023;20:30:00;20:45:00;471.321 ;8.9;;;;;;
08.09.2023;20:45:00;21:00:00;461.410 ;8.9;;;;;;
08.09.2023;21:00:00;21:15:00;448.886 ;8.9;;;;;;
08.09.2023;21:15:00;21:30:00;435.178 ;8.9;;;;;;
08.09.2023;21:30:00;21:45:00;424.876 ;8.9;;;;;;
08.09.2023;21:45:00;22:00:00;414.422 ;8.9;;;;;;
08.09.2023;22:00:00;22:15:00;407.157 ;8.9;;;;;;
08.09.2023;22:15:00;22:30:00;403.896 ;8.9;;;;;;
08.09.2023;22:30:00;22:45:00;395.520 ;8.9;;;;;;
08.09.2023;22:45:00;23:00:00;386.154 ;8.9;;;;;;
08.09.2023;23:00:00;23:15:00;377.257 ;8.9;;;;;;
08.09.2023;23:15:00;23:30:00;362.596 ;8.9;;;;;;
08.09.2023;23:30:00;23:45:00;347.916 ;8.9;;;;;;
09.09.2023;23:45:00;00:00:00;332.252 ;9.9;;;;;;
09.09.2023;00:00:00;00:15:00;321.887 ;9.9;;;;;;
09.09.2023;00:15:00;00:30:00;311.313 ;9.9;;;;;;
09.09.2023;00:30:00;00:45:00;303.067 ;9.9;;;;;;
09.09.2023;00:45:00;01:00:00;295.388 ;9.9;;;;;;
09.09.2023;01:00:00;01:15:00;293.247 ;9.9;;;;;;
09.09.2023;01:15:00;01:30:00;286.766 ;9.9;;;;;;
09.09.2023;01:30:00;01:45:00;281.460 ;9.9;;;;;;
09.09.2023;01:45:00;02:00:00;278.176 ;9.9;;;;;;
09.09.2023;02:00:00;02:15:00;273.084 ;9.9;;;;;;
09.09.2023;02:15:00;02:30:00;269.868 ;9.9;;;;;;
09.09.2023;02:30:00;02:45:00;265.761 ;9.9;;;;;;
09.09.2023;02:45:00;03:00:00;263.255 ;9.9;;;;;;
09.09.2023;03:00:00;03:15:00;262.097 ;9.9;;;;;;
09.09.2023;03:15:00;03:30:00;259.831 ;9.9;;;;;;
09.09.2023;03:30:00;03:45:00;259.159 ;9.9;;;;;;
09.09.2023;03:45:00;04:00:00;258.827 ;9.9;;;;;;
09.09.2023;04:00:00;04:15:00;262.107 ;9.9;;;;;;
09.09.2023;04:15:00;04:30:00;261.205 ;9.9;;;;;;
09.09.2023;04:30:00;04:45:00;262.337 ;9.9;;;;;;
09.09.2023;04:45:00;05:00:00;265.801 ;9.9;;;;;;
09.09.2023;05:00:00;05:15:00;270.264 ;9.9;;;;;;
09.09.2023;05:15:00;05:30:00;273.008 ;9.9;;;;;;
09.09.2023;05:30:00;05:45:00;278.433 ;9.9;;;;;;
09.09.2023;05:45:00;06:00:00;285.367 ;9.9;;;;;;
09.09.2023;06:00:00;06:15:00;297.993 ;9.9;;;;;;
09.09.2023;06:15:00;06:30:00;302.131 ;9.9;;;;;;
09.09.2023;06:30:00;06:45:00;300.253 ;9.9;;;;;;
09.09.2023;06:45:00;07:00:00;303.476 ;9.9;;;;;;
09.09.2023;07:00:00;07:15:00;316.192 ;9.9;;;;;;
09.09.2023;07:15:00;07:30:00;323.445 ;9.9;;;;;;
09.09.2023;07:30:00;07:45:00;332.856 ;9.9;;;;;;
09.09.2023;07:45:00;08:00:00;342.300 ;9.9;;;;;;
09.09.2023;08:00:00;08:15:00;355.951 ;9.9;;;;;;
09.09.2023;08:15:00;08:30:00;365.995 ;9.9;;;;;;
09.09.2023;08:30:00;08:45:00;376.566 ;9.9;;;;;;
09.09.2023;08:45:00;09:00:00;383.650 ;9.9;;;;;;
09.09.2023;09:00:00;09:15:00;393.290 ;9.9;;;;;;
09.09.2023;09:15:00;09:30:00;398.615 ;9.9;;;;;;
09.09.2023;09:30:00;09:45:00;403.564 ;9.9;;;;;;
09.09.2023;09:45:00;10:00:00;409.976 ;9.9;;;;;;
09.09.2023;10:00:00;10:15:00;414.127 ;9.9;;;;;;
09.09.2023;10:15:00;10:30:00;415.159 ;9.9;;;;;;
09.09.2023;10:30:00;10:45:00;416.046 ;9.9;;;;;;
09.09.2023;10:45:00;11:00:00;417.242 ;9.9;;;;;;
09.09.2023;11:00:00;11:15:00;417.561 ;9.9;;;;;;
09.09.2023;11:15:00;11:30:00;415.764 ;9.9;;;;;;
09.09.2023;11:30:00;11:45:00;416.691 ;9.9;;;;;;
09.09.2023;11:45:00;12:00:00;416.474 ;9.9;;;;;;
09.09.2023;12:00:00;12:15:00;419.339 ;9.9;;;;;;
09.09.2023;12:15:00;12:30:00;420.057 ;9.9;;;;;;
09.09.2023;12:30:00;12:45:00;416.751 ;9.9;;;;;;
09.09.2023;12:45:00;13:00:00;414.918 ;9.9;;;;;;
09.09.2023;13:00:00;13:15:00;407.994 ;9.9;;;;;;
09.09.2023;13:15:00;13:30:00;405.251 ;9.9;;;;;;
09.09.2023;13:30:00;13:45:00;400.768 ;9.9;;;;;;
09.09.2023;13:45:00;14:00:00;399.096 ;9.9;;;;;;
09.09.2023;14:00:00;14:15:00;394.217 ;9.9;;;;;;
09.09.2023;14:15:00;14:30:00;390.947 ;9.9;;;;;;
09.09.2023;14:30:00;14:45:00;390.194 ;9.9;;;;;;
09.09.2023;14:45:00;15:00:00;389.920 ;9.9;;;;;;
09.09.2023;15:00:00;15:15:00;390.895 ;9.9;;;;;;
09.09.2023;15:15:00;15:30:00;388.872 ;9.9;;;;;;
09.09.2023;15:30:00;15:45:00;390.972 ;9.9;;;;;;
09.09.2023;15:45:00;16:00:00;392.754 ;9.9;;;;;;
09.09.2023;16:00:00;16:15:00;397.704 ;9.9;;;;;;
09.09.2023;16:15:00;16:30:00;400.264 ;9.9;;;;;;
09.09.2023;16:30:00;16:45:00;406.811 ;9.9;;;;;;
09.09.2023;16:45:00;17:00:00;410.975 ;9.9;;;;;;
09.09.2023;17:00:00;17:15:00;420.199 ;9.9;;;;;;
09.09.2023;17:15:00;17:30:00;429.195 ;9.9;;;;;;
09.09.2023;17:30:00;17:45:00;436.204 ;9.9;;;;;;
09.09.2023;17:45:00;18:00:00;444.382 ;9.9;;;;;;
09.09.2023;18:00:00;18:15:00;450.940 ;9.9;;;;;;
09.09.2023;18:15:00;18:30:00;455.093 ;9.9;;;;;;
09.09.2023;18:30:00;18:45:00;459.673 ;9.9;;;;;;
09.09.2023;18:45:00;19:00:00;463.672 ;9.9;;;;;;
09.09.2023;19:00:00;19:15:00;465.056 ;9.9;;;;;;
09.09.2023;19:15:00;19:30:00;466.268 ;9.9;;;;;;
09.09.2023;19:30:00;19:45:00;467.524 ;9.9;;;;;;
09.09.2023;19:45:00;20:00:00;472.690 ;9.9;;;;;;
09.09.2023;20:00:00;20:15:00;477.554 ;9.9;;;;;;
09.09.2023;20:15:00;20:30:00;469.827 ;9.9;;;;;;
09.09.2023;20:30:00;20:45:00;461.302 ;9.9;;;;;;
09.09.2023;20:45:00;21:00:00;451.391 ;9.9;;;;;;
09.09.2023;21:00:00;21:15:00;444.649 ;9.9;;;;;;
09.09.2023;21:15:00;21:30:00;435.712 ;9.9;;;;;;
09.09.2023;21:30:00;21:45:00;431.764 ;9.9;;;;;;
09.09.2023;21:45:00;22:00:00;421.740 ;9.9;;;;;;
09.09.2023;22:00:00;22:15:00;412.160 ;9.9;;;;;;
09.09.2023;22:15:00;22:30:00;400.516 ;9.9;;;;;;
09.09.2023;22:30:00;22:45:00;393.548 ;9.9;;;;;;
09.09.2023;22:45:00;23:00:00;379.242 ;9.9;;;;;;
09.09.2023;23:00:00;23:15:00;372.710 ;9.9;;;;;;
09.09.2023;23:15:00;23:30:00;361.627 ;9.9;;;;;;
09.09.2023;23:30:00;23:45:00;347.039 ;9.9;;;;;;
10.09.2023;23:45:00;00:00:00;335.239 ;10.9;;;;;;
10.09.2023;00:00:00;00:15:00;326.153 ;10.9;;;;;;
10.09.2023;00:15:00;00:30:00;314.537 ;10.9;;;;;;
10.09.2023;00:30:00;00:45:00;307.951 ;10.9;;;;;;
10.09.2023;00:45:00;01:00:00;298.461 ;10.9;;;;;;
10.09.2023;01:00:00;01:15:00;297.175 ;10.9;;;;;;
10.09.2023;01:15:00;01:30:00;291.349 ;10.9;;;;;;
10.09.2023;01:30:00;01:45:00;286.132 ;10.9;;;;;;
10.09.2023;01:45:00;02:00:00;281.969 ;10.9;;;;;;
10.09.2023;02:00:00;02:15:00;275.645 ;10.9;;;;;;
10.09.2023;02:15:00;02:30:00;272.032 ;10.9;;;;;;
10.09.2023;02:30:00;02:45:00;268.329 ;10.9;;;;;;
10.09.2023;02:45:00;03:00:00;265.652 ;10.9;;;;;;
10.09.2023;03:00:00;03:15:00;264.242 ;10.9;;;;;;
10.09.2023;03:15:00;03:30:00;262.244 ;10.9;;;;;;
10.09.2023;03:30:00;03:45:00;260.419 ;10.9;;;;;;
10.09.2023;03:45:00;04:00:00;260.067 ;10.9;;;;;;
10.09.2023;04:00:00;04:15:00;261.286 ;10.9;;;;;;
10.09.2023;04:15:00;04:30:00;260.236 ;10.9;;;;;;
10.09.2023;04:30:00;04:45:00;260.888 ;10.9;;;;;;
10.09.2023;04:45:00;05:00:00;260.228 ;10.9;;;;;;
10.09.2023;05:00:00;05:15:00;262.911 ;10.9;;;;;;
10.09.2023;05:15:00;05:30:00;263.782 ;10.9;;;;;;
10.09.2023;05:30:00;05:45:00;266.226 ;10.9;;;;;;
10.09.2023;05:45:00;06:00:00;270.318 ;10.9;;;;;;
10.09.2023;06:00:00;06:15:00;275.740 ;10.9;;;;;;
10.09.2023;06:15:00;06:30:00;279.114 ;10.9;;;;;;
10.09.2023;06:30:00;06:45:00;276.239 ;10.9;;;;;;
10.09.2023;06:45:00;07:00:00;277.562 ;10.9;;;;;;
10.09.2023;07:00:00;07:15:00;284.687 ;10.9;;;;;;
10.09.2023;07:15:00;07:30:00;290.677 ;10.9;;;;;;
10.09.2023;07:30:00;07:45:00;298.705 ;10.9;;;;;;
10.09.2023;07:45:00;08:00:00;306.060 ;10.9;;;;;;
10.09.2023;08:00:00;08:15:00;317.867 ;10.9;;;;;;
10.09.2023;08:15:00;08:30:00;328.158 ;10.9;;;;;;
10.09.2023;08:30:00;08:45:00;335.903 ;10.9;;;;;;
10.09.2023;08:45:00;09:00:00;344.584 ;10.9;;;;;;
10.09.2023;09:00:00;09:15:00;352.169 ;10.9;;;;;;
10.09.2023;09:15:00;09:30:00;359.721 ;10.9;;;;;;
10.09.2023;09:30:00;09:45:00;366.267 ;10.9;;;;;;
10.09.2023;09:45:00;10:00:00;369.471 ;10.9;;;;;;
10.09.2023;10:00:00;10:15:00;375.313 ;10.9;;;;;;
10.09.2023;10:15:00;10:30:00;378.260 ;10.9;;;;;;
10.09.2023;10:30:00;10:45:00;380.523 ;10.9;;;;;;
10.09.2023;10:45:00;11:00:00;382.976 ;10.9;;;;;;
10.09.2023;11:00:00;11:15:00;382.515 ;10.9;;;;;;
10.09.2023;11:15:00;11:30:00;386.439 ;10.9;;;;;;
10.09.2023;11:30:00;11:45:00;386.782 ;10.9;;;;;;
10.09.2023;11:45:00;12:00:00;387.733 ;10.9;;;;;;
10.09.2023;12:00:00;12:15:00;385.019 ;10.9;;;;;;
10.09.2023;12:15:00;12:30:00;385.130 ;10.9;;;;;;
10.09.2023;12:30:00;12:45:00;379.403 ;10.9;;;;;;
10.09.2023;12:45:00;13:00:00;374.914 ;10.9;;;;;;
10.09.2023;13:00:00;13:15:00;371.008 ;10.9;;;;;;
10.09.2023;13:15:00;13:30:00;367.032 ;10.9;;;;;;
10.09.2023;13:30:00;13:45:00;362.118 ;10.9;;;;;;
10.09.2023;13:45:00;14:00:00;358.197 ;10.9;;;;;;
10.09.2023;14:00:00;14:15:00;356.146 ;10.9;;;;;;
10.09.2023;14:15:00;14:30:00;352.676 ;10.9;;;;;;
10.09.2023;14:30:00;14:45:00;350.986 ;10.9;;;;;;
10.09.2023;14:45:00;15:00:00;351.016 ;10.9;;;;;;
10.09.2023;15:00:00;15:15:00;353.483 ;10.9;;;;;;
10.09.2023;15:15:00;15:30:00;352.634 ;10.9;;;;;;
10.09.2023;15:30:00;15:45:00;355.459 ;10.9;;;;;;
10.09.2023;15:45:00;16:00:00;358.764 ;10.9;;;;;;
10.09.2023;16:00:00;16:15:00;362.650 ;10.9;;;;;;
10.09.2023;16:15:00;16:30:00;365.617 ;10.9;;;;;;
10.09.2023;16:30:00;16:45:00;369.822 ;10.9;;;;;;
10.09.2023;16:45:00;17:00:00;379.449 ;10.9;;;;;;
10.09.2023;17:00:00;17:15:00;389.762 ;10.9;;;;;;
10.09.2023;17:15:00;17:30:00;399.292 ;10.9;;;;;;
10.09.2023;17:30:00;17:45:00;409.033 ;10.9;;;;;;
10.09.2023;17:45:00;18:00:00;421.319 ;10.9;;;;;;
10.09.2023;18:00:00;18:15:00;429.110 ;10.9;;;;;;
10.09.2023;18:15:00;18:30:00;434.406 ;10.9;;;;;;
10.09.2023;18:30:00;18:45:00;442.792 ;10.9;;;;;;
10.09.2023;18:45:00;19:00:00;447.916 ;10.9;;;;;;
10.09.2023;19:00:00;19:15:00;451.404 ;10.9;;;;;;
10.09.2023;19:15:00;19:30:00;453.537 ;10.9;;;;;;
10.09.2023;19:30:00;19:45:00;457.499 ;10.9;;;;;;
10.09.2023;19:45:00;20:00:00;464.029 ;10.9;;;;;;
10.09.2023;20:00:00;20:15:00;473.650 ;10.9;;;;;;
10.09.2023;20:15:00;20:30:00;468.864 ;10.9;;;;;;
10.09.2023;20:30:00;20:45:00;463.440 ;10.9;;;;;;
10.09.2023;20:45:00;21:00:00;455.701 ;10.9;;;;;;
10.09.2023;21:00:00;21:15:00;451.882 ;10.9;;;;;;
10.09.2023;21:15:00;21:30:00;441.739 ;10.9;;;;;;
10.09.2023;21:30:00;21:45:00;437.658 ;10.9;;;;;;
10.09.2023;21:45:00;22:00:00;425.071 ;10.9;;;;;;
10.09.2023;22:00:00;22:15:00;417.771 ;10.9;;;;;;
10.09.2023;22:15:00;22:30:00;402.867 ;10.9;;;;;;
10.09.2023;22:30:00;22:45:00;392.435 ;10.9;;;;;;
10.09.2023;22:45:00;23:00:00;376.600 ;10.9;;;;;;
10.09.2023;23:00:00;23:15:00;366.612 ;10.9;;;;;;
10.09.2023;23:15:00;23:30:00;351.370 ;10.9;;;;;;
10.09.2023;23:30:00;23:45:00;336.505 ;10.9;;;;;;
11.09.2023;23:45:00;00:00:00;325.540 ;11.9;;;;;;
11.09.2023;00:00:00;00:15:00;314.527 ;11.9;;;;;;
11.09.2023;00:15:00;00:30:00;306.519 ;11.9;;;;;;
11.09.2023;00:30:00;00:45:00;299.614 ;11.9;;;;;;
11.09.2023;00:45:00;01:00:00;292.627 ;11.9;;;;;;
11.09.2023;01:00:00;01:15:00;291.120 ;11.9;;;;;;
11.09.2023;01:15:00;01:30:00;284.697 ;11.9;;;;;;
11.09.2023;01:30:00;01:45:00;280.561 ;11.9;;;;;;
11.09.2023;01:45:00;02:00:00;274.932 ;11.9;;;;;;
11.09.2023;02:00:00;02:15:00;272.572 ;11.9;;;;;;
11.09.2023;02:15:00;02:30:00;267.632 ;11.9;;;;;;
11.09.2023;02:30:00;02:45:00;264.176 ;11.9;;;;;;
11.09.2023;02:45:00;03:00:00;260.953 ;11.9;;;;;;
11.09.2023;03:00:00;03:15:00;261.350 ;11.9;;;;;;
11.09.2023;03:15:00;03:30:00;259.070 ;11.9;;;;;;
11.09.2023;03:30:00;03:45:00;259.692 ;11.9;;;;;;
11.09.2023;03:45:00;04:00:00;259.551 ;11.9;;;;;;
11.09.2023;04:00:00;04:15:00;263.767 ;11.9;;;;;;
11.09.2023;04:15:00;04:30:00;264.928 ;11.9;;;;;;
11.09.2023;04:30:00;04:45:00;267.009 ;11.9;;;;;;
11.09.2023;04:45:00;05:00:00;270.809 ;11.9;;;;;;
11.09.2023;05:00:00;05:15:00;280.756 ;11.9;;;;;;
11.09.2023;05:15:00;05:30:00;286.467 ;11.9;;;;;;
11.09.2023;05:30:00;05:45:00;298.952 ;11.9;;;;;;
11.09.2023;05:45:00;06:00:00;310.834 ;11.9;;;;;;
