Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
09.11.2023;06:30:00;06:45:00;411.082 ;9.11;;
09.11.2023;06:45:00;07:00:00;431.348 ;9.11;;
09.11.2023;07:00:00;07:15:00;463.194 ;9.11;;
09.11.2023;07:15:00;07:30:00;474.375 ;9.11;;
09.11.2023;07:30:00;07:45:00;475.336 ;9.11;;
09.11.2023;07:45:00;08:00:00;475.370 ;9.11;;
09.11.2023;08:00:00;08:15:00;472.674 ;9.11;;
09.11.2023;08:15:00;08:30:00;472.184 ;9.11;;
09.11.2023;08:30:00;08:45:00;475.504 ;9.11;;
09.11.2023;08:45:00;09:00:00;479.835 ;9.11;;
09.11.2023;09:00:00;09:15:00;493.404 ;9.11;;
09.11.2023;09:15:00;09:30:00;504.727 ;9.11;;
09.11.2023;09:30:00;09:45:00;503.331 ;9.11;;
09.11.2023;09:45:00;10:00:00;482.123 ;9.11;;
09.11.2023;10:00:00;10:15:00;478.516 ;9.11;;
09.11.2023;10:15:00;10:30:00;482.581 ;9.11;;
09.11.2023;10:30:00;10:45:00;486.658 ;9.11;;
09.11.2023;10:45:00;11:00:00;486.053 ;9.11;;
09.11.2023;11:00:00;11:15:00;464.454 ;9.11;;
09.11.2023;11:15:00;11:30:00;453.367 ;9.11;;
09.11.2023;11:30:00;11:45:00;454.575 ;9.11;;
09.11.2023;11:45:00;12:00:00;470.640 ;9.11;;
09.11.2023;12:00:00;12:15:00;371.385 ;9.11;;
09.11.2023;12:15:00;12:30:00;331.784 ;9.11;;
09.11.2023;12:30:00;12:45:00;330.036 ;9.11;;
09.11.2023;12:45:00;13:00:00;330.460 ;9.11;;
09.11.2023;13:00:00;13:15:00;330.540 ;9.11;;
09.11.2023;13:15:00;13:30:00;333.858 ;9.11;;
09.11.2023;13:30:00;13:45:00;332.030 ;9.11;;
09.11.2023;13:45:00;14:00:00;330.083 ;9.11;;
09.11.2023;14:00:00;14:15:00;331.128 ;9.11;;
09.11.2023;14:15:00;14:30:00;328.347 ;9.11;;
09.11.2023;14:30:00;14:45:00;327.602 ;9.11;;
09.11.2023;14:45:00;15:00:00;329.585 ;9.11;;
09.11.2023;15:00:00;15:15:00;329.985 ;9.11;;
09.11.2023;15:15:00;15:30:00;329.587 ;9.11;;
09.11.2023;15:30:00;15:45:00;326.132 ;9.11;;
09.11.2023;15:45:00;16:00:00;336.711 ;9.11;;
09.11.2023;16:00:00;16:15:00;370.928 ;9.11;;
09.11.2023;16:15:00;16:30:00;382.021 ;9.11;;
09.11.2023;16:30:00;16:45:00;389.170 ;9.11;;
09.11.2023;16:45:00;17:00:00;407.175 ;9.11;;
09.11.2023;17:00:00;17:15:00;439.681 ;9.11;;
09.11.2023;17:15:00;17:30:00;445.509 ;9.11;;
09.11.2023;17:30:00;17:45:00;442.633 ;9.11;;
09.11.2023;17:45:00;18:00:00;442.387 ;9.11;;
09.11.2023;18:00:00;18:15:00;440.068 ;9.11;;
09.11.2023;18:15:00;18:30:00;440.352 ;9.11;;
09.11.2023;18:30:00;18:45:00;439.549 ;9.11;;
09.11.2023;18:45:00;19:00:00;441.871 ;9.11;;
09.11.2023;19:00:00;19:15:00;442.967 ;9.11;;
09.11.2023;19:15:00;19:30:00;411.496 ;9.11;;
09.11.2023;19:30:00;19:45:00;403.904 ;9.11;;
09.11.2023;19:45:00;20:00:00;351.982 ;9.11;;
09.11.2023;20:00:00;20:15:00;288.693 ;9.11;;
09.11.2023;20:15:00;20:30:00;205.902 ;9.11;;
09.11.2023;20:30:00;20:45:00;204.014 ;9.11;;
09.11.2023;20:45:00;21:00:00;203.628 ;9.11;;
09.11.2023;21:00:00;21:15:00;197.914 ;9.11;;
09.11.2023;21:15:00;21:30:00;191.847 ;9.11;;
09.11.2023;21:30:00;21:45:00;195.467 ;9.11;;
09.11.2023;21:45:00;22:00:00;198.045 ;9.11;;
09.11.2023;22:00:00;22:15:00;188.872 ;9.11;;
09.11.2023;22:15:00;22:30:00;175.950 ;9.11;;
09.11.2023;22:30:00;22:45:00;160.212 ;9.11;;
09.11.2023;22:45:00;23:00:00;172.570 ;9.11;;
09.11.2023;23:00:00;23:15:00;163.634 ;9.11;;
09.11.2023;23:15:00;23:30:00;152.962 ;9.11;;
09.11.2023;23:30:00;23:45:00;153.007 ;9.11;;
10.11.2023;23:45:00;00:00:00;153.885 ;10.11;;
10.11.2023;00:00:00;00:15:00;153.598 ;10.11;;
10.11.2023;00:15:00;00:30:00;154.508 ;10.11;;
10.11.2023;00:30:00;00:45:00;154.534 ;10.11;;
10.11.2023;00:45:00;01:00:00;152.947 ;10.11;;
10.11.2023;01:00:00;01:15:00;131.061 ;10.11;;
10.11.2023;01:15:00;01:30:00;131.039 ;10.11;;
10.11.2023;01:30:00;01:45:00;129.547 ;10.11;;
10.11.2023;01:45:00;02:00:00;129.442 ;10.11;;
10.11.2023;02:00:00;02:15:00;130.864 ;10.11;;
10.11.2023;02:15:00;02:30:00;129.716 ;10.11;;
10.11.2023;02:30:00;02:45:00;133.273 ;10.11;;
10.11.2023;02:45:00;03:00:00;134.471 ;10.11;;
10.11.2023;03:00:00;03:15:00;135.245 ;10.11;;
10.11.2023;03:15:00;03:30:00;133.070 ;10.11;;
10.11.2023;03:30:00;03:45:00;137.268 ;10.11;;
10.11.2023;03:45:00;04:00:00;139.765 ;10.11;;
10.11.2023;04:00:00;04:15:00;139.354 ;10.11;;
10.11.2023;04:15:00;04:30:00;141.679 ;10.11;;
10.11.2023;04:30:00;04:45:00;144.936 ;10.11;;
10.11.2023;04:45:00;05:00:00;146.328 ;10.11;;
10.11.2023;05:00:00;05:15:00;206.286 ;10.11;;
10.11.2023;05:15:00;05:30:00;223.607 ;10.11;;
10.11.2023;05:30:00;05:45:00;241.437 ;10.11;;
10.11.2023;05:45:00;06:00:00;242.147 ;10.11;;
10.11.2023;06:00:00;06:15:00;327.548 ;10.11;;
10.11.2023;06:15:00;06:30:00;341.363 ;10.11;;
10.11.2023;06:30:00;06:45:00;338.420 ;10.11;;
10.11.2023;06:45:00;07:00:00;346.023 ;10.11;;
10.11.2023;07:00:00;07:15:00;412.953 ;10.11;;
10.11.2023;07:15:00;07:30:00;422.041 ;10.11;;
10.11.2023;07:30:00;07:45:00;418.124 ;10.11;;
10.11.2023;07:45:00;08:00:00;426.807 ;10.11;;
10.11.2023;08:00:00;08:15:00;436.013 ;10.11;;
10.11.2023;08:15:00;08:30:00;433.469 ;10.11;;
10.11.2023;08:30:00;08:45:00;440.810 ;10.11;;
10.11.2023;08:45:00;09:00:00;446.132 ;10.11;;
10.11.2023;09:00:00;09:15:00;445.425 ;10.11;;
10.11.2023;09:15:00;09:30:00;436.138 ;10.11;;
10.11.2023;09:30:00;09:45:00;403.410 ;10.11;;
10.11.2023;09:45:00;10:00:00;386.878 ;10.11;;
10.11.2023;10:00:00;10:15:00;360.520 ;10.11;;
10.11.2023;10:15:00;10:30:00;357.861 ;10.11;;
10.11.2023;10:30:00;10:45:00;344.960 ;10.11;;
10.11.2023;10:45:00;11:00:00;342.765 ;10.11;;
10.11.2023;11:00:00;11:15:00;347.615 ;10.11;;
10.11.2023;11:15:00;11:30:00;360.733 ;10.11;;
10.11.2023;11:30:00;11:45:00;352.034 ;10.11;;
10.11.2023;11:45:00;12:00:00;355.312 ;10.11;;
10.11.2023;12:00:00;12:15:00;354.051 ;10.11;;
10.11.2023;12:15:00;12:30:00;351.981 ;10.11;;
10.11.2023;12:30:00;12:45:00;351.061 ;10.11;;
10.11.2023;12:45:00;13:00:00;344.594 ;10.11;;
10.11.2023;13:00:00;13:15:00;322.370 ;10.11;;
10.11.2023;13:15:00;13:30:00;316.620 ;10.11;;
10.11.2023;13:30:00;13:45:00;319.368 ;10.11;;
10.11.2023;13:45:00;14:00:00;322.093 ;10.11;;
10.11.2023;14:00:00;14:15:00;322.203 ;10.11;;
10.11.2023;14:15:00;14:30:00;321.628 ;10.11;;
10.11.2023;14:30:00;14:45:00;325.198 ;10.11;;
10.11.2023;14:45:00;15:00:00;346.979 ;10.11;;
10.11.2023;15:00:00;15:15:00;348.683 ;10.11;;
10.11.2023;15:15:00;15:30:00;351.393 ;10.11;;
10.11.2023;15:30:00;15:45:00;374.275 ;10.11;;
10.11.2023;15:45:00;16:00:00;399.749 ;10.11;;
10.11.2023;16:00:00;16:15:00;457.990 ;10.11;;
10.11.2023;16:15:00;16:30:00;470.994 ;10.11;;
10.11.2023;16:30:00;16:45:00;481.433 ;10.11;;
10.11.2023;16:45:00;17:00:00;485.033 ;10.11;;
10.11.2023;17:00:00;17:15:00;489.177 ;10.11;;
10.11.2023;17:15:00;17:30:00;483.903 ;10.11;;
10.11.2023;17:30:00;17:45:00;484.388 ;10.11;;
10.11.2023;17:45:00;18:00:00;484.448 ;10.11;;
10.11.2023;18:00:00;18:15:00;485.627 ;10.11;;
10.11.2023;18:15:00;18:30:00;485.315 ;10.11;;
10.11.2023;18:30:00;18:45:00;478.900 ;10.11;;
10.11.2023;18:45:00;19:00:00;478.303 ;10.11;;
10.11.2023;19:00:00;19:15:00;434.953 ;10.11;;
10.11.2023;19:15:00;19:30:00;441.523 ;10.11;;
10.11.2023;19:30:00;19:45:00;441.758 ;10.11;;
10.11.2023;19:45:00;20:00:00;440.839 ;10.11;;
10.11.2023;20:00:00;20:15:00;447.028 ;10.11;;
10.11.2023;20:15:00;20:30:00;448.440 ;10.11;;
10.11.2023;20:30:00;20:45:00;428.489 ;10.11;;
10.11.2023;20:45:00;21:00:00;412.766 ;10.11;;
10.11.2023;21:00:00;21:15:00;398.736 ;10.11;;
10.11.2023;21:15:00;21:30:00;400.962 ;10.11;;
10.11.2023;21:30:00;21:45:00;397.594 ;10.11;;
10.11.2023;21:45:00;22:00:00;394.230 ;10.11;;
10.11.2023;22:00:00;22:15:00;412.389 ;10.11;;
10.11.2023;22:15:00;22:30:00;419.956 ;10.11;;
10.11.2023;22:30:00;22:45:00;388.410 ;10.11;;
10.11.2023;22:45:00;23:00:00;372.860 ;10.11;;
10.11.2023;23:00:00;23:15:00;319.531 ;10.11;;
10.11.2023;23:15:00;23:30:00;226.249 ;10.11;;
10.11.2023;23:30:00;23:45:00;179.541 ;10.11;;
11.11.2023;23:45:00;00:00:00;170.934 ;11.11;;
11.11.2023;00:00:00;00:15:00;173.190 ;11.11;;
11.11.2023;00:15:00;00:30:00;173.974 ;11.11;;
11.11.2023;00:30:00;00:45:00;170.326 ;11.11;;
11.11.2023;00:45:00;01:00:00;169.969 ;11.11;;
11.11.2023;01:00:00;01:15:00;166.197 ;11.11;;
11.11.2023;01:15:00;01:30:00;164.820 ;11.11;;
11.11.2023;01:30:00;01:45:00;169.695 ;11.11;;
11.11.2023;01:45:00;02:00:00;176.085 ;11.11;;
11.11.2023;02:00:00;02:15:00;177.176 ;11.11;;
11.11.2023;02:15:00;02:30:00;177.499 ;11.11;;
11.11.2023;02:30:00;02:45:00;177.957 ;11.11;;
11.11.2023;02:45:00;03:00:00;177.632 ;11.11;;
11.11.2023;03:00:00;03:15:00;178.755 ;11.11;;
11.11.2023;03:15:00;03:30:00;178.122 ;11.11;;
11.11.2023;03:30:00;03:45:00;173.233 ;11.11;;
11.11.2023;03:45:00;04:00:00;172.246 ;11.11;;
11.11.2023;04:00:00;04:15:00;175.662 ;11.11;;
11.11.2023;04:15:00;04:30:00;206.151 ;11.11;;
11.11.2023;04:30:00;04:45:00;215.388 ;11.11;;
11.11.2023;04:45:00;05:00:00;218.025 ;11.11;;
11.11.2023;05:00:00;05:15:00;237.465 ;11.11;;
11.11.2023;05:15:00;05:30:00;247.294 ;11.11;;
11.11.2023;05:30:00;05:45:00;262.760 ;11.11;;
11.11.2023;05:45:00;06:00:00;267.188 ;11.11;;
11.11.2023;06:00:00;06:15:00;288.530 ;11.11;;
11.11.2023;06:15:00;06:30:00;314.948 ;11.11;;
11.11.2023;06:30:00;06:45:00;317.480 ;11.11;;
11.11.2023;06:45:00;07:00:00;301.090 ;11.11;;
11.11.2023;07:00:00;07:15:00;302.972 ;11.11;;
11.11.2023;07:15:00;07:30:00;301.161 ;11.11;;
11.11.2023;07:30:00;07:45:00;320.633 ;11.11;;
11.11.2023;07:45:00;08:00:00;317.196 ;11.11;;
11.11.2023;08:00:00;08:15:00;293.774 ;11.11;;
11.11.2023;08:15:00;08:30:00;286.325 ;11.11;;
11.11.2023;08:30:00;08:45:00;285.730 ;11.11;;
11.11.2023;08:45:00;09:00:00;286.635 ;11.11;;
11.11.2023;09:00:00;09:15:00;288.926 ;11.11;;
11.11.2023;09:15:00;09:30:00;290.832 ;11.11;;
11.11.2023;09:30:00;09:45:00;282.508 ;11.11;;
11.11.2023;09:45:00;10:00:00;270.659 ;11.11;;
11.11.2023;10:00:00;10:15:00;269.630 ;11.11;;
11.11.2023;10:15:00;10:30:00;270.124 ;11.11;;
11.11.2023;10:30:00;10:45:00;268.445 ;11.11;;
11.11.2023;10:45:00;11:00:00;271.930 ;11.11;;
11.11.2023;11:00:00;11:15:00;273.024 ;11.11;;
11.11.2023;11:15:00;11:30:00;258.761 ;11.11;;
11.11.2023;11:30:00;11:45:00;238.023 ;11.11;;
11.11.2023;11:45:00;12:00:00;236.816 ;11.11;;
11.11.2023;12:00:00;12:15:00;246.566 ;11.11;;
11.11.2023;12:15:00;12:30:00;248.919 ;11.11;;
11.11.2023;12:30:00;12:45:00;248.881 ;11.11;;
11.11.2023;12:45:00;13:00:00;262.244 ;11.11;;
11.11.2023;13:00:00;13:15:00;273.247 ;11.11;;
11.11.2023;13:15:00;13:30:00;279.511 ;11.11;;
11.11.2023;13:30:00;13:45:00;272.029 ;11.11;;
11.11.2023;13:45:00;14:00:00;268.321 ;11.11;;
11.11.2023;14:00:00;14:15:00;269.808 ;11.11;;
11.11.2023;14:15:00;14:30:00;273.064 ;11.11;;
11.11.2023;14:30:00;14:45:00;273.409 ;11.11;;
11.11.2023;14:45:00;15:00:00;273.064 ;11.11;;
11.11.2023;15:00:00;15:15:00;294.298 ;11.11;;
11.11.2023;15:15:00;15:30:00;300.699 ;11.11;;
11.11.2023;15:30:00;15:45:00;295.410 ;11.11;;
11.11.2023;15:45:00;16:00:00;288.196 ;11.11;;
11.11.2023;16:00:00;16:15:00;316.273 ;11.11;;
11.11.2023;16:15:00;16:30:00;357.184 ;11.11;;
11.11.2023;16:30:00;16:45:00;380.456 ;11.11;;
11.11.2023;16:45:00;17:00:00;396.967 ;11.11;;
11.11.2023;17:00:00;17:15:00;421.203 ;11.11;;
11.11.2023;17:15:00;17:30:00;439.710 ;11.11;;
11.11.2023;17:30:00;17:45:00;436.837 ;11.11;;
11.11.2023;17:45:00;18:00:00;436.708 ;11.11;;
11.11.2023;18:00:00;18:15:00;432.937 ;11.11;;
11.11.2023;18:15:00;18:30:00;431.330 ;11.11;;
11.11.2023;18:30:00;18:45:00;431.997 ;11.11;;
11.11.2023;18:45:00;19:00:00;428.471 ;11.11;;
11.11.2023;19:00:00;19:15:00;424.588 ;11.11;;
11.11.2023;19:15:00;19:30:00;441.560 ;11.11;;
11.11.2023;19:30:00;19:45:00;437.492 ;11.11;;
11.11.2023;19:45:00;20:00:00;435.669 ;11.11;;
11.11.2023;20:00:00;20:15:00;412.157 ;11.11;;
11.11.2023;20:15:00;20:30:00;408.723 ;11.11;;
11.11.2023;20:30:00;20:45:00;393.896 ;11.11;;
11.11.2023;20:45:00;21:00:00;376.023 ;11.11;;
11.11.2023;21:00:00;21:15:00;380.323 ;11.11;;
11.11.2023;21:15:00;21:30:00;380.171 ;11.11;;
11.11.2023;21:30:00;21:45:00;372.107 ;11.11;;
11.11.2023;21:45:00;22:00:00;373.535 ;11.11;;
11.11.2023;22:00:00;22:15:00;366.093 ;11.11;;
11.11.2023;22:15:00;22:30:00;360.592 ;11.11;;
11.11.2023;22:30:00;22:45:00;357.263 ;11.11;;
11.11.2023;22:45:00;23:00:00;358.537 ;11.11;;
11.11.2023;23:00:00;23:15:00;335.774 ;11.11;;
11.11.2023;23:15:00;23:30:00;312.073 ;11.11;;
11.11.2023;23:30:00;23:45:00;309.617 ;11.11;;
12.11.2023;23:45:00;00:00:00;298.871 ;12.11;;
12.11.2023;00:00:00;00:15:00;202.557 ;12.11;;
12.11.2023;00:15:00;00:30:00;167.548 ;12.11;;
12.11.2023;00:30:00;00:45:00;167.178 ;12.11;;
12.11.2023;00:45:00;01:00:00;165.583 ;12.11;;
12.11.2023;01:00:00;01:15:00;163.989 ;12.11;;
12.11.2023;01:15:00;01:30:00;165.363 ;12.11;;
12.11.2023;01:30:00;01:45:00;165.777 ;12.11;;
12.11.2023;01:45:00;02:00:00;165.691 ;12.11;;
12.11.2023;02:00:00;02:15:00;166.540 ;12.11;;
12.11.2023;02:15:00;02:30:00;166.125 ;12.11;;
12.11.2023;02:30:00;02:45:00;163.999 ;12.11;;
12.11.2023;02:45:00;03:00:00;166.461 ;12.11;;
12.11.2023;03:00:00;03:15:00;177.245 ;12.11;;
12.11.2023;03:15:00;03:30:00;179.512 ;12.11;;
12.11.2023;03:30:00;03:45:00;180.450 ;12.11;;
12.11.2023;03:45:00;04:00:00;177.132 ;12.11;;
12.11.2023;04:00:00;04:15:00;182.146 ;12.11;;
12.11.2023;04:15:00;04:30:00;192.141 ;12.11;;
12.11.2023;04:30:00;04:45:00;188.199 ;12.11;;
12.11.2023;04:45:00;05:00:00;194.466 ;12.11;;
12.11.2023;05:00:00;05:15:00;198.655 ;12.11;;
12.11.2023;05:15:00;05:30:00;200.790 ;12.11;;
12.11.2023;05:30:00;05:45:00;201.422 ;12.11;;
12.11.2023;05:45:00;06:00:00;204.228 ;12.11;;
12.11.2023;06:00:00;06:15:00;244.270 ;12.11;;
12.11.2023;06:15:00;06:30:00;252.815 ;12.11;;
12.11.2023;06:30:00;06:45:00;258.127 ;12.11;;
12.11.2023;06:45:00;07:00:00;268.805 ;12.11;;
12.11.2023;07:00:00;07:15:00;292.803 ;12.11;;
12.11.2023;07:15:00;07:30:00;320.420 ;12.11;;
12.11.2023;07:30:00;07:45:00;321.283 ;12.11;;
12.11.2023;07:45:00;08:00:00;321.150 ;12.11;;
12.11.2023;08:00:00;08:15:00;336.653 ;12.11;;
12.11.2023;08:15:00;08:30:00;334.132 ;12.11;;
12.11.2023;08:30:00;08:45:00;333.562 ;12.11;;
12.11.2023;08:45:00;09:00:00;332.065 ;12.11;;
12.11.2023;09:00:00;09:15:00;337.762 ;12.11;;
12.11.2023;09:15:00;09:30:00;341.001 ;12.11;;
12.11.2023;09:30:00;09:45:00;342.625 ;12.11;;
12.11.2023;09:45:00;10:00:00;338.420 ;12.11;;
12.11.2023;10:00:00;10:15:00;328.075 ;12.11;;
12.11.2023;10:15:00;10:30:00;322.279 ;12.11;;
12.11.2023;10:30:00;10:45:00;316.565 ;12.11;;
12.11.2023;10:45:00;11:00:00;319.428 ;12.11;;
12.11.2023;11:00:00;11:15:00;302.265 ;12.11;;
12.11.2023;11:15:00;11:30:00;290.317 ;12.11;;
12.11.2023;11:30:00;11:45:00;293.302 ;12.11;;
12.11.2023;11:45:00;12:00:00;284.763 ;12.11;;
12.11.2023;12:00:00;12:15:00;284.279 ;12.11;;
12.11.2023;12:15:00;12:30:00;269.887 ;12.11;;
12.11.2023;12:30:00;12:45:00;262.870 ;12.11;;
12.11.2023;12:45:00;13:00:00;268.393 ;12.11;;
12.11.2023;13:00:00;13:15:00;270.316 ;12.11;;
12.11.2023;13:15:00;13:30:00;274.130 ;12.11;;
12.11.2023;13:30:00;13:45:00;274.624 ;12.11;;
12.11.2023;13:45:00;14:00:00;276.207 ;12.11;;
12.11.2023;14:00:00;14:15:00;279.318 ;12.11;;
12.11.2023;14:15:00;14:30:00;283.108 ;12.11;;
12.11.2023;14:30:00;14:45:00;283.591 ;12.11;;
12.11.2023;14:45:00;15:00:00;281.409 ;12.11;;
12.11.2023;15:00:00;15:15:00;320.987 ;12.11;;
12.11.2023;15:15:00;15:30:00;354.999 ;12.11;;
12.11.2023;15:30:00;15:45:00;360.240 ;12.11;;
12.11.2023;15:45:00;16:00:00;356.435 ;12.11;;
12.11.2023;16:00:00;16:15:00;353.693 ;12.11;;
12.11.2023;16:15:00;16:30:00;348.711 ;12.11;;
12.11.2023;16:30:00;16:45:00;374.764 ;12.11;;
12.11.2023;16:45:00;17:00:00;405.221 ;12.11;;
12.11.2023;17:00:00;17:15:00;479.826 ;12.11;;
12.11.2023;17:15:00;17:30:00;488.853 ;12.11;;
12.11.2023;17:30:00;17:45:00;483.646 ;12.11;;
12.11.2023;17:45:00;18:00:00;478.914 ;12.11;;
12.11.2023;18:00:00;18:15:00;479.916 ;12.11;;
12.11.2023;18:15:00;18:30:00;475.726 ;12.11;;
12.11.2023;18:30:00;18:45:00;474.371 ;12.11;;
12.11.2023;18:45:00;19:00:00;471.804 ;12.11;;
12.11.2023;19:00:00;19:15:00;407.578 ;12.11;;
12.11.2023;19:15:00;19:30:00;405.342 ;12.11;;
12.11.2023;19:30:00;19:45:00;406.776 ;12.11;;
12.11.2023;19:45:00;20:00:00;408.270 ;12.11;;
12.11.2023;20:00:00;20:15:00;406.245 ;12.11;;
12.11.2023;20:15:00;20:30:00;404.543 ;12.11;;
12.11.2023;20:30:00;20:45:00;396.019 ;12.11;;
12.11.2023;20:45:00;21:00:00;386.687 ;12.11;;
12.11.2023;21:00:00;21:15:00;389.312 ;12.11;;
12.11.2023;21:15:00;21:30:00;392.483 ;12.11;;
12.11.2023;21:30:00;21:45:00;393.161 ;12.11;;
12.11.2023;21:45:00;22:00:00;394.422 ;12.11;;
12.11.2023;22:00:00;22:15:00;400.593 ;12.11;;
12.11.2023;22:15:00;22:30:00;403.623 ;12.11;;
12.11.2023;22:30:00;22:45:00;404.392 ;12.11;;
12.11.2023;22:45:00;23:00:00;362.745 ;12.11;;
12.11.2023;23:00:00;23:15:00;325.680 ;12.11;;
12.11.2023;23:15:00;23:30:00;285.526 ;12.11;;
12.11.2023;23:30:00;23:45:00;284.103 ;12.11;;
13.11.2023;23:45:00;00:00:00;288.006 ;13.11;;
13.11.2023;00:00:00;00:15:00;274.657 ;13.11;;
13.11.2023;00:15:00;00:30:00;252.014 ;13.11;;
13.11.2023;00:30:00;00:45:00;251.508 ;13.11;;
13.11.2023;00:45:00;01:00:00;255.281 ;13.11;;
13.11.2023;01:00:00;01:15:00;255.860 ;13.11;;
13.11.2023;01:15:00;01:30:00;256.995 ;13.11;;
13.11.2023;01:30:00;01:45:00;255.813 ;13.11;;
13.11.2023;01:45:00;02:00:00;258.645 ;13.11;;
13.11.2023;02:00:00;02:15:00;260.436 ;13.11;;
13.11.2023;02:15:00;02:30:00;258.484 ;13.11;;
13.11.2023;02:30:00;02:45:00;254.986 ;13.11;;
13.11.2023;02:45:00;03:00:00;252.272 ;13.11;;
13.11.2023;03:00:00;03:15:00;252.400 ;13.11;;
13.11.2023;03:15:00;03:30:00;251.464 ;13.11;;
13.11.2023;03:30:00;03:45:00;252.396 ;13.11;;
13.11.2023;03:45:00;04:00:00;256.392 ;13.11;;
13.11.2023;04:00:00;04:15:00;281.508 ;13.11;;
13.11.2023;04:15:00;04:30:00;297.630 ;13.11;;
13.11.2023;04:30:00;04:45:00;296.104 ;13.11;;
13.11.2023;04:45:00;05:00:00;297.660 ;13.11;;
13.11.2023;05:00:00;05:15:00;312.054 ;13.11;;
13.11.2023;05:15:00;05:30:00;321.872 ;13.11;;
13.11.2023;05:30:00;05:45:00;321.736 ;13.11;;
13.11.2023;05:45:00;06:00:00;320.050 ;13.11;;
13.11.2023;06:00:00;06:15:00;390.414 ;13.11;;
13.11.2023;06:15:00;06:30:00;387.906 ;13.11;;
13.11.2023;06:30:00;06:45:00;395.105 ;13.11;;
13.11.2023;06:45:00;07:00:00;405.233 ;13.11;;
13.11.2023;07:00:00;07:15:00;451.704 ;13.11;;
13.11.2023;07:15:00;07:30:00;460.971 ;13.11;;
13.11.2023;07:30:00;07:45:00;462.793 ;13.11;;
13.11.2023;07:45:00;08:00:00;464.011 ;13.11;;
13.11.2023;08:00:00;08:15:00;466.196 ;13.11;;
13.11.2023;08:15:00;08:30:00;465.716 ;13.11;;
13.11.2023;08:30:00;08:45:00;464.219 ;13.11;;
13.11.2023;08:45:00;09:00:00;465.043 ;13.11;;
13.11.2023;09:00:00;09:15:00;466.416 ;13.11;;
13.11.2023;09:15:00;09:30:00;469.470 ;13.11;;
13.11.2023;09:30:00;09:45:00;469.447 ;13.11;;
13.11.2023;09:45:00;10:00:00;469.326 ;13.11;;
13.11.2023;10:00:00;10:15:00;468.730 ;13.11;;
13.11.2023;10:15:00;10:30:00;468.221 ;13.11;;
13.11.2023;10:30:00;10:45:00;465.428 ;13.11;;
13.11.2023;10:45:00;11:00:00;463.148 ;13.11;;
13.11.2023;11:00:00;11:15:00;452.091 ;13.11;;
13.11.2023;11:15:00;11:30:00;442.734 ;13.11;;
13.11.2023;11:30:00;11:45:00;454.345 ;13.11;;
13.11.2023;11:45:00;12:00:00;457.652 ;13.11;;
13.11.2023;12:00:00;12:15:00;451.870 ;13.11;;
13.11.2023;12:15:00;12:30:00;449.070 ;13.11;;
13.11.2023;12:30:00;12:45:00;451.795 ;13.11;;
13.11.2023;12:45:00;13:00:00;449.454 ;13.11;;
13.11.2023;13:00:00;13:15:00;451.510 ;13.11;;
13.11.2023;13:15:00;13:30:00;452.916 ;13.11;;
13.11.2023;13:30:00;13:45:00;453.603 ;13.11;;
13.11.2023;13:45:00;14:00:00;455.653 ;13.11;;
13.11.2023;14:00:00;14:15:00;455.991 ;13.11;;
13.11.2023;14:15:00;14:30:00;450.698 ;13.11;;
13.11.2023;14:30:00;14:45:00;443.423 ;13.11;;
13.11.2023;14:45:00;15:00:00;438.335 ;13.11;;
13.11.2023;15:00:00;15:15:00;438.122 ;13.11;;
13.11.2023;15:15:00;15:30:00;448.202 ;13.11;;
13.11.2023;15:30:00;15:45:00;449.033 ;13.11;;
13.11.2023;15:45:00;16:00:00;452.532 ;13.11;;
13.11.2023;16:00:00;16:15:00;455.486 ;13.11;;
13.11.2023;16:15:00;16:30:00;453.154 ;13.11;;
13.11.2023;16:30:00;16:45:00;461.725 ;13.11;;
13.11.2023;16:45:00;17:00:00;462.871 ;13.11;;
13.11.2023;17:00:00;17:15:00;465.844 ;13.11;;
13.11.2023;17:15:00;17:30:00;464.794 ;13.11;;
13.11.2023;17:30:00;17:45:00;465.100 ;13.11;;
13.11.2023;17:45:00;18:00:00;465.884 ;13.11;;
13.11.2023;18:00:00;18:15:00;467.716 ;13.11;;
13.11.2023;18:15:00;18:30:00;458.296 ;13.11;;
13.11.2023;18:30:00;18:45:00;442.074 ;13.11;;
13.11.2023;18:45:00;19:00:00;443.601 ;13.11;;
13.11.2023;19:00:00;19:15:00;425.422 ;13.11;;
13.11.2023;19:15:00;19:30:00;399.527 ;13.11;;
13.11.2023;19:30:00;19:45:00;389.639 ;13.11;;
13.11.2023;19:45:00;20:00:00;392.126 ;13.11;;
13.11.2023;20:00:00;20:15:00;401.018 ;13.11;;
13.11.2023;20:15:00;20:30:00;401.470 ;13.11;;
13.11.2023;20:30:00;20:45:00;397.309 ;13.11;;
13.11.2023;20:45:00;21:00:00;308.703 ;13.11;;
13.11.2023;21:00:00;21:15:00;186.737 ;13.11;;
13.11.2023;21:15:00;21:30:00;162.721 ;13.11;;
13.11.2023;21:30:00;21:45:00;163.737 ;13.11;;
13.11.2023;21:45:00;22:00:00;164.609 ;13.11;;
13.11.2023;22:00:00;22:15:00;183.829 ;13.11;;
13.11.2023;22:15:00;22:30:00;200.441 ;13.11;;
13.11.2023;22:30:00;22:45:00;198.704 ;13.11;;
13.11.2023;22:45:00;23:00:00;189.870 ;13.11;;
