Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
22.09.2023;23:30:00;23:45:00;413.832 ;22.9;;
23.09.2023;23:45:00;00:00:00;398.919 ;23.9;;
23.09.2023;00:00:00;00:15:00;378.406 ;23.9;;
23.09.2023;00:15:00;00:30:00;365.958 ;23.9;;
23.09.2023;00:30:00;00:45:00;356.518 ;23.9;;
23.09.2023;00:45:00;01:00:00;350.247 ;23.9;;
23.09.2023;01:00:00;01:15:00;371.814 ;23.9;;
23.09.2023;01:15:00;01:30:00;358.022 ;23.9;;
23.09.2023;01:30:00;01:45:00;345.607 ;23.9;;
23.09.2023;01:45:00;02:00:00;340.551 ;23.9;;
23.09.2023;02:00:00;02:15:00;330.792 ;23.9;;
23.09.2023;02:15:00;02:30:00;326.920 ;23.9;;
23.09.2023;02:30:00;02:45:00;316.329 ;23.9;;
23.09.2023;02:45:00;03:00:00;316.617 ;23.9;;
23.09.2023;03:00:00;03:15:00;314.569 ;23.9;;
23.09.2023;03:15:00;03:30:00;314.153 ;23.9;;
23.09.2023;03:30:00;03:45:00;309.289 ;23.9;;
23.09.2023;03:45:00;04:00:00;308.362 ;23.9;;
23.09.2023;04:00:00;04:15:00;314.409 ;23.9;;
23.09.2023;04:15:00;04:30:00;320.904 ;23.9;;
23.09.2023;04:30:00;04:45:00;321.928 ;23.9;;
23.09.2023;04:45:00;05:00:00;324.808 ;23.9;;
23.09.2023;05:00:00;05:15:00;332.007 ;23.9;;
23.09.2023;05:15:00;05:30:00;336.103 ;23.9;;
23.09.2023;05:30:00;05:45:00;342.727 ;23.9;;
23.09.2023;05:45:00;06:00:00;347.431 ;23.9;;
23.09.2023;06:00:00;06:15:00;367.494 ;23.9;;
23.09.2023;06:15:00;06:30:00;375.206 ;23.9;;
23.09.2023;06:30:00;06:45:00;380.262 ;23.9;;
23.09.2023;06:45:00;07:00:00;360.646 ;23.9;;
23.09.2023;07:00:00;07:15:00;371.814 ;23.9;;
23.09.2023;07:15:00;07:30:00;382.598 ;23.9;;
23.09.2023;07:30:00;07:45:00;402.983 ;23.9;;
23.09.2023;07:45:00;08:00:00;418.856 ;23.9;;
23.09.2023;08:00:00;08:15:00;436.106 ;23.9;;
23.09.2023;08:15:00;08:30:00;457.293 ;23.9;;
23.09.2023;08:30:00;08:45:00;467.854 ;23.9;;
23.09.2023;08:45:00;09:00:00;480.401 ;23.9;;
23.09.2023;09:00:00;09:15:00;487.602 ;23.9;;
23.09.2023;09:15:00;09:30:00;505.878 ;23.9;;
23.09.2023;09:30:00;09:45:00;524.026 ;23.9;;
23.09.2023;09:45:00;10:00:00;538.686 ;23.9;;
23.09.2023;10:00:00;10:15:00;561.381 ;23.9;;
23.09.2023;10:15:00;10:30:00;578.507 ;23.9;;
23.09.2023;10:30:00;10:45:00;585.198 ;23.9;;
23.09.2023;10:45:00;11:00:00;585.358 ;23.9;;
23.09.2023;11:00:00;11:15:00;582.925 ;23.9;;
23.09.2023;11:15:00;11:30:00;577.643 ;23.9;;
23.09.2023;11:30:00;11:45:00;580.108 ;23.9;;
23.09.2023;11:45:00;12:00:00;586.574 ;23.9;;
23.09.2023;12:00:00;12:15:00;591.792 ;23.9;;
23.09.2023;12:15:00;12:30:00;591.216 ;23.9;;
23.09.2023;12:30:00;12:45:00;588.431 ;23.9;;
23.09.2023;12:45:00;13:00:00;584.974 ;23.9;;
23.09.2023;13:00:00;13:15:00;577.675 ;23.9;;
23.09.2023;13:15:00;13:30:00;581.068 ;23.9;;
23.09.2023;13:30:00;13:45:00;578.827 ;23.9;;
23.09.2023;13:45:00;14:00:00;573.930 ;23.9;;
23.09.2023;14:00:00;14:15:00;576.395 ;23.9;;
23.09.2023;14:15:00;14:30:00;565.991 ;23.9;;
23.09.2023;14:30:00;14:45:00;561.958 ;23.9;;
23.09.2023;14:45:00;15:00:00;568.488 ;23.9;;
23.09.2023;15:00:00;15:15:00;574.282 ;23.9;;
23.09.2023;15:15:00;15:30:00;559.269 ;23.9;;
23.09.2023;15:30:00;15:45:00;561.477 ;23.9;;
23.09.2023;15:45:00;16:00:00;557.508 ;23.9;;
23.09.2023;16:00:00;16:15:00;568.392 ;23.9;;
23.09.2023;16:15:00;16:30:00;565.607 ;23.9;;
23.09.2023;16:30:00;16:45:00;527.771 ;23.9;;
23.09.2023;16:45:00;17:00:00;525.307 ;23.9;;
23.09.2023;17:00:00;17:15:00;520.890 ;23.9;;
23.09.2023;17:15:00;17:30:00;514.968 ;23.9;;
23.09.2023;17:30:00;17:45:00;523.290 ;23.9;;
23.09.2023;17:45:00;18:00:00;529.340 ;23.9;;
23.09.2023;18:00:00;18:15:00;538.238 ;23.9;;
23.09.2023;18:15:00;18:30:00;543.808 ;23.9;;
23.09.2023;18:30:00;18:45:00;552.643 ;23.9;;
23.09.2023;18:45:00;19:00:00;542.079 ;23.9;;
23.09.2023;19:00:00;19:15:00;531.132 ;23.9;;
23.09.2023;19:15:00;19:30:00;518.553 ;23.9;;
23.09.2023;19:30:00;19:45:00;523.866 ;23.9;;
23.09.2023;19:45:00;20:00:00;522.778 ;23.9;;
23.09.2023;20:00:00;20:15:00;490.707 ;23.9;;
23.09.2023;20:15:00;20:30:00;473.999 ;23.9;;
23.09.2023;20:30:00;20:45:00;451.020 ;23.9;;
23.09.2023;20:45:00;21:00:00;439.114 ;23.9;;
23.09.2023;21:00:00;21:15:00;472.463 ;23.9;;
23.09.2023;21:15:00;21:30:00;503.701 ;23.9;;
23.09.2023;21:30:00;21:45:00;499.220 ;23.9;;
23.09.2023;21:45:00;22:00:00;483.985 ;23.9;;
23.09.2023;22:00:00;22:15:00;467.982 ;23.9;;
23.09.2023;22:15:00;22:30:00;455.756 ;23.9;;
23.09.2023;22:30:00;22:45:00;448.971 ;23.9;;
23.09.2023;22:45:00;23:00:00;438.538 ;23.9;;
23.09.2023;23:00:00;23:15:00;432.169 ;23.9;;
23.09.2023;23:15:00;23:30:00;416.712 ;23.9;;
23.09.2023;23:30:00;23:45:00;403.111 ;23.9;;
24.09.2023;23:45:00;00:00:00;393.287 ;24.9;;
24.09.2023;00:00:00;00:15:00;378.150 ;24.9;;
24.09.2023;00:15:00;00:30:00;367.366 ;24.9;;
24.09.2023;00:30:00;00:45:00;356.518 ;24.9;;
24.09.2023;00:45:00;01:00:00;348.999 ;24.9;;
24.09.2023;01:00:00;01:15:00;344.135 ;24.9;;
24.09.2023;01:15:00;01:30:00;330.184 ;24.9;;
24.09.2023;01:30:00;01:45:00;315.689 ;24.9;;
24.09.2023;01:45:00;02:00:00;310.089 ;24.9;;
24.09.2023;02:00:00;02:15:00;303.850 ;24.9;;
24.09.2023;02:15:00;02:30:00;298.507 ;24.9;;
24.09.2023;02:30:00;02:45:00;293.451 ;24.9;;
24.09.2023;02:45:00;03:00:00;284.589 ;24.9;;
24.09.2023;03:00:00;03:15:00;283.821 ;24.9;;
24.09.2023;03:15:00;03:30:00;281.997 ;24.9;;
24.09.2023;03:30:00;03:45:00;280.813 ;24.9;;
24.09.2023;03:45:00;04:00:00;276.526 ;24.9;;
24.09.2023;04:00:00;04:15:00;282.445 ;24.9;;
24.09.2023;04:15:00;04:30:00;286.764 ;24.9;;
24.09.2023;04:30:00;04:45:00;294.123 ;24.9;;
24.09.2023;04:45:00;05:00:00;296.011 ;24.9;;
24.09.2023;05:00:00;05:15:00;287.468 ;24.9;;
24.09.2023;05:15:00;05:30:00;292.779 ;24.9;;
24.09.2023;05:30:00;05:45:00;296.203 ;24.9;;
24.09.2023;05:45:00;06:00:00;300.938 ;24.9;;
24.09.2023;06:00:00;06:15:00;310.761 ;24.9;;
24.09.2023;06:15:00;06:30:00;310.825 ;24.9;;
24.09.2023;06:30:00;06:45:00;318.025 ;24.9;;
24.09.2023;06:45:00;07:00:00;323.368 ;24.9;;
24.09.2023;07:00:00;07:15:00;332.071 ;24.9;;
24.09.2023;07:15:00;07:30:00;330.632 ;24.9;;
24.09.2023;07:30:00;07:45:00;340.007 ;24.9;;
24.09.2023;07:45:00;08:00:00;346.343 ;24.9;;
24.09.2023;08:00:00;08:15:00;353.446 ;24.9;;
24.09.2023;08:15:00;08:30:00;367.430 ;24.9;;
24.09.2023;08:30:00;08:45:00;379.334 ;24.9;;
24.09.2023;08:45:00;09:00:00;386.918 ;24.9;;
24.09.2023;09:00:00;09:15:00;400.487 ;24.9;;
24.09.2023;09:15:00;09:30:00;413.544 ;24.9;;
24.09.2023;09:30:00;09:45:00;422.857 ;24.9;;
24.09.2023;09:45:00;10:00:00;434.378 ;24.9;;
24.09.2023;10:00:00;10:15:00;459.661 ;24.9;;
24.09.2023;10:15:00;10:30:00;471.375 ;24.9;;
24.09.2023;10:30:00;10:45:00;496.692 ;24.9;;
24.09.2023;10:45:00;11:00:00;516.280 ;24.9;;
24.09.2023;11:00:00;11:15:00;519.769 ;24.9;;
24.09.2023;11:15:00;11:30:00;514.904 ;24.9;;
24.09.2023;11:30:00;11:45:00;517.049 ;24.9;;
24.09.2023;11:45:00;12:00:00;524.154 ;24.9;;
24.09.2023;12:00:00;12:15:00;516.216 ;24.9;;
24.09.2023;12:15:00;12:30:00;512.407 ;24.9;;
24.09.2023;12:30:00;12:45:00;507.574 ;24.9;;
24.09.2023;12:45:00;13:00:00;506.966 ;24.9;;
24.09.2023;13:00:00;13:15:00;504.790 ;24.9;;
24.09.2023;13:15:00;13:30:00;501.717 ;24.9;;
24.09.2023;13:30:00;13:45:00;491.603 ;24.9;;
24.09.2023;13:45:00;14:00:00;490.355 ;24.9;;
24.09.2023;14:00:00;14:15:00;487.794 ;24.9;;
24.09.2023;14:15:00;14:30:00;486.258 ;24.9;;
24.09.2023;14:30:00;14:45:00;489.490 ;24.9;;
24.09.2023;14:45:00;15:00:00;489.970 ;24.9;;
24.09.2023;15:00:00;15:15:00;482.193 ;24.9;;
24.09.2023;15:15:00;15:30:00;479.280 ;24.9;;
24.09.2023;15:30:00;15:45:00;481.969 ;24.9;;
24.09.2023;15:45:00;16:00:00;481.361 ;24.9;;
24.09.2023;16:00:00;16:15:00;497.172 ;24.9;;
24.09.2023;16:15:00;16:30:00;491.731 ;24.9;;
24.09.2023;16:30:00;16:45:00;499.669 ;24.9;;
24.09.2023;16:45:00;17:00:00;509.751 ;24.9;;
24.09.2023;17:00:00;17:15:00;521.722 ;24.9;;
24.09.2023;17:15:00;17:30:00;528.796 ;24.9;;
24.09.2023;17:30:00;17:45:00;539.135 ;24.9;;
24.09.2023;17:45:00;18:00:00;540.095 ;24.9;;
24.09.2023;18:00:00;18:15:00;544.544 ;24.9;;
24.09.2023;18:15:00;18:30:00;547.009 ;24.9;;
24.09.2023;18:30:00;18:45:00;542.656 ;24.9;;
24.09.2023;18:45:00;19:00:00;551.234 ;24.9;;
24.09.2023;19:00:00;19:15:00;532.189 ;24.9;;
24.09.2023;19:15:00;19:30:00;541.471 ;24.9;;
24.09.2023;19:30:00;19:45:00;549.122 ;24.9;;
24.09.2023;19:45:00;20:00:00;557.156 ;24.9;;
24.09.2023;20:00:00;20:15:00;572.777 ;24.9;;
24.09.2023;20:15:00;20:30:00;577.099 ;24.9;;
24.09.2023;20:30:00;20:45:00;565.831 ;24.9;;
24.09.2023;20:45:00;21:00:00;558.981 ;24.9;;
24.09.2023;21:00:00;21:15:00;557.988 ;24.9;;
24.09.2023;21:15:00;21:30:00;547.937 ;24.9;;
24.09.2023;21:30:00;21:45:00;545.536 ;24.9;;
24.09.2023;21:45:00;22:00:00;528.732 ;24.9;;
24.09.2023;22:00:00;22:15:00;508.727 ;24.9;;
24.09.2023;22:15:00;22:30:00;499.957 ;24.9;;
24.09.2023;22:30:00;22:45:00;505.718 ;24.9;;
24.09.2023;22:45:00;23:00:00;498.644 ;24.9;;
24.09.2023;23:00:00;23:15:00;484.881 ;24.9;;
24.09.2023;23:15:00;23:30:00;470.447 ;24.9;;
24.09.2023;23:30:00;23:45:00;454.508 ;24.9;;
25.09.2023;23:45:00;00:00:00;442.763 ;25.9;;
25.09.2023;00:00:00;00:15:00;427.817 ;25.9;;
25.09.2023;00:15:00;00:30:00;407.719 ;25.9;;
25.09.2023;00:30:00;00:45:00;393.255 ;25.9;;
25.09.2023;00:45:00;01:00:00;380.006 ;25.9;;
25.09.2023;01:00:00;01:15:00;375.558 ;25.9;;
25.09.2023;01:15:00;01:30:00;367.366 ;25.9;;
25.09.2023;01:30:00;01:45:00;353.030 ;25.9;;
25.09.2023;01:45:00;02:00:00;348.327 ;25.9;;
25.09.2023;02:00:00;02:15:00;345.543 ;25.9;;
25.09.2023;02:15:00;02:30:00;342.951 ;25.9;;
25.09.2023;02:30:00;02:45:00;341.415 ;25.9;;
25.09.2023;02:45:00;03:00:00;340.167 ;25.9;;
25.09.2023;03:00:00;03:15:00;348.231 ;25.9;;
25.09.2023;03:15:00;03:30:00;346.599 ;25.9;;
25.09.2023;03:30:00;03:45:00;340.967 ;25.9;;
25.09.2023;03:45:00;04:00:00;345.799 ;25.9;;
25.09.2023;04:00:00;04:15:00;352.102 ;25.9;;
25.09.2023;04:15:00;04:30:00;357.254 ;25.9;;
25.09.2023;04:30:00;04:45:00;359.206 ;25.9;;
25.09.2023;04:45:00;05:00:00;367.238 ;25.9;;
25.09.2023;05:00:00;05:15:00;388.294 ;25.9;;
25.09.2023;05:15:00;05:30:00;394.695 ;25.9;;
25.09.2023;05:30:00;05:45:00;398.183 ;25.9;;
25.09.2023;05:45:00;06:00:00;426.889 ;25.9;;
25.09.2023;06:00:00;06:15:00;460.333 ;25.9;;
25.09.2023;06:15:00;06:30:00;495.220 ;25.9;;
25.09.2023;06:30:00;06:45:00;528.156 ;25.9;;
25.09.2023;06:45:00;07:00:00;550.594 ;25.9;;
25.09.2023;07:00:00;07:15:00;566.279 ;25.9;;
25.09.2023;07:15:00;07:30:00;582.573 ;25.9;;
25.09.2023;07:30:00;07:45:00;597.779 ;25.9;;
25.09.2023;07:45:00;08:00:00;617.178 ;25.9;;
25.09.2023;08:00:00;08:15:00;628.863 ;25.9;;
25.09.2023;08:15:00;08:30:00;650.121 ;25.9;;
25.09.2023;08:30:00;08:45:00;652.651 ;25.9;;
25.09.2023;08:45:00;09:00:00;655.404 ;25.9;;
25.09.2023;09:00:00;09:15:00;656.620 ;25.9;;
25.09.2023;09:15:00;09:30:00;656.684 ;25.9;;
25.09.2023;09:30:00;09:45:00;652.522 ;25.9;;
25.09.2023;09:45:00;10:00:00;649.289 ;25.9;;
25.09.2023;10:00:00;10:15:00;653.707 ;25.9;;
25.09.2023;10:15:00;10:30:00;653.995 ;25.9;;
25.09.2023;10:30:00;10:45:00;648.937 ;25.9;;
25.09.2023;10:45:00;11:00:00;642.278 ;25.9;;
25.09.2023;11:00:00;11:15:00;644.775 ;25.9;;
25.09.2023;11:15:00;11:30:00;647.176 ;25.9;;
25.09.2023;11:30:00;11:45:00;646.824 ;25.9;;
25.09.2023;11:45:00;12:00:00;644.967 ;25.9;;
25.09.2023;12:00:00;12:15:00;659.086 ;25.9;;
25.09.2023;12:15:00;12:30:00;657.613 ;25.9;;
25.09.2023;12:30:00;12:45:00;654.411 ;25.9;;
25.09.2023;12:45:00;13:00:00;653.323 ;25.9;;
25.09.2023;13:00:00;13:15:00;653.675 ;25.9;;
25.09.2023;13:15:00;13:30:00;646.536 ;25.9;;
25.09.2023;13:30:00;13:45:00;633.185 ;25.9;;
25.09.2023;13:45:00;14:00:00;625.502 ;25.9;;
25.09.2023;14:00:00;14:15:00;638.724 ;25.9;;
25.09.2023;14:15:00;14:30:00;644.935 ;25.9;;
25.09.2023;14:30:00;14:45:00;641.605 ;25.9;;
25.09.2023;14:45:00;15:00:00;644.871 ;25.9;;
25.09.2023;15:00:00;15:15:00;646.536 ;25.9;;
25.09.2023;15:15:00;15:30:00;645.575 ;25.9;;
25.09.2023;15:30:00;15:45:00;640.229 ;25.9;;
25.09.2023;15:45:00;16:00:00;639.588 ;25.9;;
25.09.2023;16:00:00;16:15:00;640.005 ;25.9;;
25.09.2023;16:15:00;16:30:00;638.276 ;25.9;;
25.09.2023;16:30:00;16:45:00;640.453 ;25.9;;
25.09.2023;16:45:00;17:00:00;645.927 ;25.9;;
25.09.2023;17:00:00;17:15:00;661.743 ;25.9;;
25.09.2023;17:15:00;17:30:00;674.453 ;25.9;;
25.09.2023;17:30:00;17:45:00;680.217 ;25.9;;
25.09.2023;17:45:00;18:00:00;686.876 ;25.9;;
25.09.2023;18:00:00;18:15:00;634.690 ;25.9;;
25.09.2023;18:15:00;18:30:00;600.147 ;25.9;;
25.09.2023;18:30:00;18:45:00;604.149 ;25.9;;
25.09.2023;18:45:00;19:00:00;606.870 ;25.9;;
25.09.2023;19:00:00;19:15:00;618.011 ;25.9;;
25.09.2023;19:15:00;19:30:00;618.299 ;25.9;;
25.09.2023;19:30:00;19:45:00;625.886 ;25.9;;
25.09.2023;19:45:00;20:00:00;616.698 ;25.9;;
25.09.2023;20:00:00;20:15:00;588.239 ;25.9;;
25.09.2023;20:15:00;20:30:00;563.974 ;25.9;;
25.09.2023;20:30:00;20:45:00;541.055 ;25.9;;
25.09.2023;20:45:00;21:00:00;524.603 ;25.9;;
25.09.2023;21:00:00;21:15:00;544.608 ;25.9;;
25.09.2023;21:15:00;21:30:00;533.437 ;25.9;;
25.09.2023;21:30:00;21:45:00;516.601 ;25.9;;
25.09.2023;21:45:00;22:00:00;510.231 ;25.9;;
25.09.2023;22:00:00;22:15:00;511.479 ;25.9;;
25.09.2023;22:15:00;22:30:00;506.582 ;25.9;;
25.09.2023;22:30:00;22:45:00;499.156 ;25.9;;
25.09.2023;22:45:00;23:00:00;491.763 ;25.9;;
25.09.2023;23:00:00;23:15:00;498.100 ;25.9;;
25.09.2023;23:15:00;23:30:00;484.337 ;25.9;;
25.09.2023;23:30:00;23:45:00;469.199 ;25.9;;
26.09.2023;23:45:00;00:00:00;446.571 ;26.9;;
26.09.2023;00:00:00;00:15:00;424.009 ;26.9;;
26.09.2023;00:15:00;00:30:00;411.816 ;26.9;;
26.09.2023;00:30:00;00:45:00;404.903 ;26.9;;
26.09.2023;00:45:00;01:00:00;394.567 ;26.9;;
26.09.2023;01:00:00;01:15:00;387.590 ;26.9;;
26.09.2023;01:15:00;01:30:00;374.758 ;26.9;;
26.09.2023;01:30:00;01:45:00;362.758 ;26.9;;
26.09.2023;01:45:00;02:00:00;349.927 ;26.9;;
26.09.2023;02:00:00;02:15:00;342.311 ;26.9;;
26.09.2023;02:15:00;02:30:00;340.327 ;26.9;;
26.09.2023;02:30:00;02:45:00;338.599 ;26.9;;
26.09.2023;02:45:00;03:00:00;346.663 ;26.9;;
26.09.2023;03:00:00;03:15:00;353.862 ;26.9;;
26.09.2023;03:15:00;03:30:00;346.535 ;26.9;;
26.09.2023;03:30:00;03:45:00;345.351 ;26.9;;
26.09.2023;03:45:00;04:00:00;349.479 ;26.9;;
26.09.2023;04:00:00;04:15:00;357.670 ;26.9;;
26.09.2023;04:15:00;04:30:00;366.630 ;26.9;;
26.09.2023;04:30:00;04:45:00;371.366 ;26.9;;
26.09.2023;04:45:00;05:00:00;378.342 ;26.9;;
26.09.2023;05:00:00;05:15:00;399.719 ;26.9;;
26.09.2023;05:15:00;05:30:00;397.863 ;26.9;;
26.09.2023;05:30:00;05:45:00;402.791 ;26.9;;
26.09.2023;05:45:00;06:00:00;403.719 ;26.9;;
26.09.2023;06:00:00;06:15:00;438.442 ;26.9;;
26.09.2023;06:15:00;06:30:00;474.832 ;26.9;;
26.09.2023;06:30:00;06:45:00;506.710 ;26.9;;
26.09.2023;06:45:00;07:00:00;521.594 ;26.9;;
26.09.2023;07:00:00;07:15:00;468.654 ;26.9;;
26.09.2023;07:15:00;07:30:00;462.253 ;26.9;;
26.09.2023;07:30:00;07:45:00;461.229 ;26.9;;
26.09.2023;07:45:00;08:00:00;492.275 ;26.9;;
26.09.2023;08:00:00;08:15:00;519.513 ;26.9;;
26.09.2023;08:15:00;08:30:00;588.399 ;26.9;;
26.09.2023;08:30:00;08:45:00;596.562 ;26.9;;
26.09.2023;08:45:00;09:00:00;596.914 ;26.9;;
26.09.2023;09:00:00;09:15:00;577.739 ;26.9;;
26.09.2023;09:15:00;09:30:00;578.219 ;26.9;;
26.09.2023;09:30:00;09:45:00;581.740 ;26.9;;
26.09.2023;09:45:00;10:00:00;581.612 ;26.9;;
26.09.2023;10:00:00;10:15:00;589.391 ;26.9;;
26.09.2023;10:15:00;10:30:00;591.184 ;26.9;;
26.09.2023;10:30:00;10:45:00;605.974 ;26.9;;
26.09.2023;10:45:00;11:00:00;603.765 ;26.9;;
26.09.2023;11:00:00;11:15:00;559.109 ;26.9;;
26.09.2023;11:15:00;11:30:00;517.401 ;26.9;;
26.09.2023;11:30:00;11:45:00;502.005 ;26.9;;
26.09.2023;11:45:00;12:00:00;505.494 ;26.9;;
26.09.2023;12:00:00;12:15:00;538.750 ;26.9;;
26.09.2023;12:15:00;12:30:00;532.413 ;26.9;;
26.09.2023;12:30:00;12:45:00;532.253 ;26.9;;
26.09.2023;12:45:00;13:00:00;539.327 ;26.9;;
26.09.2023;13:00:00;13:15:00;563.014 ;26.9;;
26.09.2023;13:15:00;13:30:00;565.319 ;26.9;;
26.09.2023;13:30:00;13:45:00;555.940 ;26.9;;
26.09.2023;13:45:00;14:00:00;550.114 ;26.9;;
26.09.2023;14:00:00;14:15:00;547.969 ;26.9;;
26.09.2023;14:15:00;14:30:00;543.744 ;26.9;;
26.09.2023;14:30:00;14:45:00;541.215 ;26.9;;
26.09.2023;14:45:00;15:00:00;540.095 ;26.9;;
26.09.2023;15:00:00;15:15:00;540.607 ;26.9;;
26.09.2023;15:15:00;15:30:00;536.766 ;26.9;;
26.09.2023;15:30:00;15:45:00;539.711 ;26.9;;
26.09.2023;15:45:00;16:00:00;535.806 ;26.9;;
26.09.2023;16:00:00;16:15:00;537.598 ;26.9;;
26.09.2023;16:15:00;16:30:00;539.487 ;26.9;;
26.09.2023;16:30:00;16:45:00;540.383 ;26.9;;
26.09.2023;16:45:00;17:00:00;544.320 ;26.9;;
26.09.2023;17:00:00;17:15:00;546.337 ;26.9;;
26.09.2023;17:15:00;17:30:00;531.644 ;26.9;;
26.09.2023;17:30:00;17:45:00;529.948 ;26.9;;
26.09.2023;17:45:00;18:00:00;514.360 ;26.9;;
26.09.2023;18:00:00;18:15:00;505.046 ;26.9;;
26.09.2023;18:15:00;18:30:00;511.735 ;26.9;;
26.09.2023;18:30:00;18:45:00;514.008 ;26.9;;
26.09.2023;18:45:00;19:00:00;514.616 ;26.9;;
26.09.2023;19:00:00;19:15:00;464.078 ;26.9;;
26.09.2023;19:15:00;19:30:00;431.817 ;26.9;;
26.09.2023;19:30:00;19:45:00;428.713 ;26.9;;
26.09.2023;19:45:00;20:00:00;414.408 ;26.9;;
26.09.2023;20:00:00;20:15:00;401.447 ;26.9;;
26.09.2023;20:15:00;20:30:00;377.926 ;26.9;;
26.09.2023;20:30:00;20:45:00;356.230 ;26.9;;
26.09.2023;20:45:00;21:00:00;362.054 ;26.9;;
26.09.2023;21:00:00;21:15:00;402.951 ;26.9;;
26.09.2023;21:15:00;21:30:00;415.144 ;26.9;;
26.09.2023;21:30:00;21:45:00;401.607 ;26.9;;
26.09.2023;21:45:00;22:00:00;398.471 ;26.9;;
26.09.2023;22:00:00;22:15:00;410.152 ;26.9;;
26.09.2023;22:15:00;22:30:00;402.759 ;26.9;;
26.09.2023;22:30:00;22:45:00;411.592 ;26.9;;
26.09.2023;22:45:00;23:00:00;417.608 ;26.9;;
26.09.2023;23:00:00;23:15:00;394.631 ;26.9;;
26.09.2023;23:15:00;23:30:00;373.574 ;26.9;;
26.09.2023;23:30:00;23:45:00;349.735 ;26.9;;
27.09.2023;23:45:00;00:00:00;338.663 ;27.9;;
27.09.2023;00:00:00;00:15:00;385.542 ;27.9;;
27.09.2023;00:15:00;00:30:00;370.982 ;27.9;;
27.09.2023;00:30:00;00:45:00;364.966 ;27.9;;
27.09.2023;00:45:00;01:00:00;359.622 ;27.9;;
27.09.2023;01:00:00;01:15:00;349.575 ;27.9;;
27.09.2023;01:15:00;01:30:00;337.575 ;27.9;;
27.09.2023;01:30:00;01:45:00;326.600 ;27.9;;
27.09.2023;01:45:00;02:00:00;319.112 ;27.9;;
27.09.2023;02:00:00;02:15:00;315.145 ;27.9;;
27.09.2023;02:15:00;02:30:00;310.249 ;27.9;;
27.09.2023;02:30:00;02:45:00;308.362 ;27.9;;
27.09.2023;02:45:00;03:00:00;302.954 ;27.9;;
27.09.2023;03:00:00;03:15:00;302.730 ;27.9;;
27.09.2023;03:15:00;03:30:00;301.610 ;27.9;;
27.09.2023;03:30:00;03:45:00;304.746 ;27.9;;
27.09.2023;03:45:00;04:00:00;309.897 ;27.9;;
27.09.2023;04:00:00;04:15:00;320.168 ;27.9;;
27.09.2023;04:15:00;04:30:00;322.152 ;27.9;;
27.09.2023;04:30:00;04:45:00;328.936 ;27.9;;
27.09.2023;04:45:00;05:00:00;333.159 ;27.9;;
27.09.2023;05:00:00;05:15:00;325.064 ;27.9;;
27.09.2023;05:15:00;05:30:00;349.703 ;27.9;;
27.09.2023;05:30:00;05:45:00;368.806 ;27.9;;
27.09.2023;05:45:00;06:00:00;377.254 ;27.9;;
27.09.2023;06:00:00;06:15:00;346.119 ;27.9;;
27.09.2023;06:15:00;06:30:00;346.407 ;27.9;;
27.09.2023;06:30:00;06:45:00;354.342 ;27.9;;
27.09.2023;06:45:00;07:00:00;339.943 ;27.9;;
27.09.2023;07:00:00;07:15:00;347.367 ;27.9;;
27.09.2023;07:15:00;07:30:00;370.438 ;27.9;;
27.09.2023;07:30:00;07:45:00;380.582 ;27.9;;
27.09.2023;07:45:00;08:00:00;399.687 ;27.9;;
27.09.2023;08:00:00;08:15:00;420.264 ;27.9;;
27.09.2023;08:15:00;08:30:00;489.842 ;27.9;;
27.09.2023;08:30:00;08:45:00;502.933 ;27.9;;
27.09.2023;08:45:00;09:00:00;510.583 ;27.9;;
27.09.2023;09:00:00;09:15:00;589.007 ;27.9;;
27.09.2023;09:15:00;09:30:00;665.681 ;27.9;;
27.09.2023;09:30:00;09:45:00;668.242 ;27.9;;
27.09.2023;09:45:00;10:00:00;665.425 ;27.9;;
27.09.2023;10:00:00;10:15:00;621.500 ;27.9;;
27.09.2023;10:15:00;10:30:00;615.642 ;27.9;;
27.09.2023;10:30:00;10:45:00;607.638 ;27.9;;
27.09.2023;10:45:00;11:00:00;651.114 ;27.9;;
27.09.2023;11:00:00;11:15:00;673.621 ;27.9;;
27.09.2023;11:15:00;11:30:00;664.016 ;27.9;;
27.09.2023;11:30:00;11:45:00;646.984 ;27.9;;
27.09.2023;11:45:00;12:00:00;617.435 ;27.9;;
27.09.2023;12:00:00;12:15:00;665.009 ;27.9;;
27.09.2023;12:15:00;12:30:00;670.227 ;27.9;;
27.09.2023;12:30:00;12:45:00;662.928 ;27.9;;
27.09.2023;12:45:00;13:00:00;663.504 ;27.9;;
27.09.2023;13:00:00;13:15:00;659.534 ;27.9;;
27.09.2023;13:15:00;13:30:00;659.406 ;27.9;;
27.09.2023;13:30:00;13:45:00;652.779 ;27.9;;
27.09.2023;13:45:00;14:00:00;648.873 ;27.9;;
27.09.2023;14:00:00;14:15:00;655.788 ;27.9;;
27.09.2023;14:15:00;14:30:00;652.907 ;27.9;;
27.09.2023;14:30:00;14:45:00;649.449 ;27.9;;
27.09.2023;14:45:00;15:00:00;645.191 ;27.9;;
27.09.2023;15:00:00;15:15:00;652.683 ;27.9;;
27.09.2023;15:15:00;15:30:00;645.831 ;27.9;;
27.09.2023;15:30:00;15:45:00;643.046 ;27.9;;
27.09.2023;15:45:00;16:00:00;639.428 ;27.9;;
