Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Umspannung Hoch-/Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
27.11.2023;11:00:00;11:15:00;63.220 ;27.11;;;;;
27.11.2023;11:15:00;11:30:00;63.685 ;27.11;;;;;
27.11.2023;11:30:00;11:45:00;63.378 ;27.11;;;;;
27.11.2023;11:45:00;12:00:00;64.133 ;27.11;;;;;
27.11.2023;12:00:00;12:15:00;64.783 ;27.11;;;;;
27.11.2023;12:15:00;12:30:00;64.777 ;27.11;;;;;
27.11.2023;12:30:00;12:45:00;64.962 ;27.11;;;;;
27.11.2023;12:45:00;13:00:00;64.837 ;27.11;;;;;
27.11.2023;13:00:00;13:15:00;64.211 ;27.11;;;;;
27.11.2023;13:15:00;13:30:00;64.390 ;27.11;;;;;
27.11.2023;13:30:00;13:45:00;64.104 ;27.11;;;;;
27.11.2023;13:45:00;14:00:00;63.795 ;27.11;;;;;
27.11.2023;14:00:00;14:15:00;64.789 ;27.11;;;;;
27.11.2023;14:15:00;14:30:00;65.204 ;27.11;;;;;
27.11.2023;14:30:00;14:45:00;65.018 ;27.11;;;;;
27.11.2023;14:45:00;15:00:00;65.657 ;27.11;;;;;
27.11.2023;15:00:00;15:15:00;65.500 ;27.11;;;;;
27.11.2023;15:15:00;15:30:00;65.027 ;27.11;;;;;
27.11.2023;15:30:00;15:45:00;65.230 ;27.11;;;;;
27.11.2023;15:45:00;16:00:00;65.555 ;27.11;;;;;
27.11.2023;16:00:00;16:15:00;64.832 ;27.11;;;;;
27.11.2023;16:15:00;16:30:00;65.766 ;27.11;;;;;
27.11.2023;16:30:00;16:45:00;65.306 ;27.11;;;;;
27.11.2023;16:45:00;17:00:00;65.562 ;27.11;;;;;
27.11.2023;17:00:00;17:15:00;65.503 ;27.11;;;;;
27.11.2023;17:15:00;17:30:00;65.452 ;27.11;;;;;
27.11.2023;17:30:00;17:45:00;66.025 ;27.11;;;;;
27.11.2023;17:45:00;18:00:00;65.456 ;27.11;;;;;
27.11.2023;18:00:00;18:15:00;64.842 ;27.11;;;;;
27.11.2023;18:15:00;18:30:00;64.069 ;27.11;;;;;
27.11.2023;18:30:00;18:45:00;63.526 ;27.11;;;;;
27.11.2023;18:45:00;19:00:00;62.954 ;27.11;;;;;
27.11.2023;19:00:00;19:15:00;61.525 ;27.11;;;;;
27.11.2023;19:15:00;19:30:00;60.070 ;27.11;;;;;
27.11.2023;19:30:00;19:45:00;59.368 ;27.11;;;;;
27.11.2023;19:45:00;20:00:00;58.467 ;27.11;;;;;
27.11.2023;20:00:00;20:15:00;57.450 ;27.11;;;;;
27.11.2023;20:15:00;20:30:00;56.179 ;27.11;;;;;
27.11.2023;20:30:00;20:45:00;55.169 ;27.11;;;;;
27.11.2023;20:45:00;21:00:00;54.181 ;27.11;;;;;
27.11.2023;21:00:00;21:15:00;52.638 ;27.11;;;;;
27.11.2023;21:15:00;21:30:00;52.212 ;27.11;;;;;
27.11.2023;21:30:00;21:45:00;51.915 ;27.11;;;;;
27.11.2023;21:45:00;22:00:00;50.935 ;27.11;;;;;
27.11.2023;22:00:00;22:15:00;49.792 ;27.11;;;;;
27.11.2023;22:15:00;22:30:00;48.863 ;27.11;;;;;
27.11.2023;22:30:00;22:45:00;48.299 ;27.11;;;;;
27.11.2023;22:45:00;23:00:00;47.209 ;27.11;;;;;
27.11.2023;23:00:00;23:15:00;45.905 ;27.11;;;;;
27.11.2023;23:15:00;23:30:00;44.726 ;27.11;;;;;
27.11.2023;23:30:00;23:45:00;43.357 ;27.11;;;;;
28.11.2023;23:45:00;00:00:00;42.727 ;28.11;;;;;
28.11.2023;00:00:00;00:15:00;42.463 ;28.11;;;;;
28.11.2023;00:15:00;00:30:00;42.118 ;28.11;;;;;
28.11.2023;00:30:00;00:45:00;41.744 ;28.11;;;;;
28.11.2023;00:45:00;01:00:00;41.508 ;28.11;;;;;
28.11.2023;01:00:00;01:15:00;40.704 ;28.11;;;;;
28.11.2023;01:15:00;01:30:00;40.153 ;28.11;;;;;
28.11.2023;01:30:00;01:45:00;40.343 ;28.11;;;;;
28.11.2023;01:45:00;02:00:00;39.751 ;28.11;;;;;
28.11.2023;02:00:00;02:15:00;39.348 ;28.11;;;;;
28.11.2023;02:15:00;02:30:00;38.983 ;28.11;;;;;
28.11.2023;02:30:00;02:45:00;38.931 ;28.11;;;;;
28.11.2023;02:45:00;03:00:00;38.302 ;28.11;;;;;
28.11.2023;03:00:00;03:15:00;38.466 ;28.11;;;;;
28.11.2023;03:15:00;03:30:00;38.449 ;28.11;;;;;
28.11.2023;03:30:00;03:45:00;38.172 ;28.11;;;;;
28.11.2023;03:45:00;04:00:00;37.951 ;28.11;;;;;
28.11.2023;04:00:00;04:15:00;38.872 ;28.11;;;;;
28.11.2023;04:15:00;04:30:00;38.733 ;28.11;;;;;
28.11.2023;04:30:00;04:45:00;39.207 ;28.11;;;;;
28.11.2023;04:45:00;05:00:00;39.611 ;28.11;;;;;
28.11.2023;05:00:00;05:15:00;40.969 ;28.11;;;;;
28.11.2023;05:15:00;05:30:00;41.573 ;28.11;;;;;
28.11.2023;05:30:00;05:45:00;42.741 ;28.11;;;;;
28.11.2023;05:45:00;06:00:00;44.878 ;28.11;;;;;
28.11.2023;06:00:00;06:15:00;49.067 ;28.11;;;;;
28.11.2023;06:15:00;06:30:00;51.527 ;28.11;;;;;
28.11.2023;06:30:00;06:45:00;53.322 ;28.11;;;;;
28.11.2023;06:45:00;07:00:00;55.401 ;28.11;;;;;
28.11.2023;07:00:00;07:15:00;59.254 ;28.11;;;;;
28.11.2023;07:15:00;07:30:00;61.731 ;28.11;;;;;
28.11.2023;07:30:00;07:45:00;63.191 ;28.11;;;;;
28.11.2023;07:45:00;08:00:00;63.899 ;28.11;;;;;
28.11.2023;08:00:00;08:15:00;65.422 ;28.11;;;;;
28.11.2023;08:15:00;08:30:00;66.689 ;28.11;;;;;
28.11.2023;08:30:00;08:45:00;66.979 ;28.11;;;;;
28.11.2023;08:45:00;09:00:00;67.732 ;28.11;;;;;
28.11.2023;09:00:00;09:15:00;67.467 ;28.11;;;;;
28.11.2023;09:15:00;09:30:00;68.210 ;28.11;;;;;
28.11.2023;09:30:00;09:45:00;68.144 ;28.11;;;;;
28.11.2023;09:45:00;10:00:00;68.275 ;28.11;;;;;
28.11.2023;10:00:00;10:15:00;68.053 ;28.11;;;;;
28.11.2023;10:15:00;10:30:00;68.336 ;28.11;;;;;
28.11.2023;10:30:00;10:45:00;69.436 ;28.11;;;;;
28.11.2023;10:45:00;11:00:00;70.088 ;28.11;;;;;
28.11.2023;11:00:00;11:15:00;70.581 ;28.11;;;;;
28.11.2023;11:15:00;11:30:00;69.018 ;28.11;;;;;
28.11.2023;11:30:00;11:45:00;68.708 ;28.11;;;;;
28.11.2023;11:45:00;12:00:00;68.579 ;28.11;;;;;
28.11.2023;12:00:00;12:15:00;69.219 ;28.11;;;;;
28.11.2023;12:15:00;12:30:00;69.031 ;28.11;;;;;
28.11.2023;12:30:00;12:45:00;69.249 ;28.11;;;;;
28.11.2023;12:45:00;13:00:00;69.448 ;28.11;;;;;
28.11.2023;13:00:00;13:15:00;69.092 ;28.11;;;;;
28.11.2023;13:15:00;13:30:00;69.689 ;28.11;;;;;
28.11.2023;13:30:00;13:45:00;69.894 ;28.11;;;;;
28.11.2023;13:45:00;14:00:00;69.399 ;28.11;;;;;
28.11.2023;14:00:00;14:15:00;69.972 ;28.11;;;;;
28.11.2023;14:15:00;14:30:00;69.879 ;28.11;;;;;
28.11.2023;14:30:00;14:45:00;70.185 ;28.11;;;;;
28.11.2023;14:45:00;15:00:00;70.581 ;28.11;;;;;
28.11.2023;15:00:00;15:15:00;70.409 ;28.11;;;;;
28.11.2023;15:15:00;15:30:00;70.408 ;28.11;;;;;
28.11.2023;15:30:00;15:45:00;69.600 ;28.11;;;;;
28.11.2023;15:45:00;16:00:00;68.973 ;28.11;;;;;
28.11.2023;16:00:00;16:15:00;68.152 ;28.11;;;;;
28.11.2023;16:15:00;16:30:00;67.812 ;28.11;;;;;
28.11.2023;16:30:00;16:45:00;67.990 ;28.11;;;;;
28.11.2023;16:45:00;17:00:00;67.922 ;28.11;;;;;
28.11.2023;17:00:00;17:15:00;67.276 ;28.11;;;;;
28.11.2023;17:15:00;17:30:00;67.656 ;28.11;;;;;
28.11.2023;17:30:00;17:45:00;68.102 ;28.11;;;;;
28.11.2023;17:45:00;18:00:00;68.420 ;28.11;;;;;
28.11.2023;18:00:00;18:15:00;67.714 ;28.11;;;;;
28.11.2023;18:15:00;18:30:00;67.086 ;28.11;;;;;
28.11.2023;18:30:00;18:45:00;65.864 ;28.11;;;;;
28.11.2023;18:45:00;19:00:00;65.357 ;28.11;;;;;
28.11.2023;19:00:00;19:15:00;63.831 ;28.11;;;;;
28.11.2023;19:15:00;19:30:00;61.801 ;28.11;;;;;
28.11.2023;19:30:00;19:45:00;61.339 ;28.11;;;;;
28.11.2023;19:45:00;20:00:00;60.788 ;28.11;;;;;
28.11.2023;20:00:00;20:15:00;59.228 ;28.11;;;;;
28.11.2023;20:15:00;20:30:00;58.180 ;28.11;;;;;
28.11.2023;20:30:00;20:45:00;57.342 ;28.11;;;;;
28.11.2023;20:45:00;21:00:00;56.268 ;28.11;;;;;
28.11.2023;21:00:00;21:15:00;54.999 ;28.11;;;;;
28.11.2023;21:15:00;21:30:00;53.867 ;28.11;;;;;
28.11.2023;21:30:00;21:45:00;53.217 ;28.11;;;;;
28.11.2023;21:45:00;22:00:00;52.220 ;28.11;;;;;
28.11.2023;22:00:00;22:15:00;51.499 ;28.11;;;;;
28.11.2023;22:15:00;22:30:00;50.821 ;28.11;;;;;
28.11.2023;22:30:00;22:45:00;50.222 ;28.11;;;;;
28.11.2023;22:45:00;23:00:00;48.553 ;28.11;;;;;
28.11.2023;23:00:00;23:15:00;46.950 ;28.11;;;;;
28.11.2023;23:15:00;23:30:00;46.290 ;28.11;;;;;
28.11.2023;23:30:00;23:45:00;45.198 ;28.11;;;;;
29.11.2023;23:45:00;00:00:00;44.390 ;29.11;;;;;
29.11.2023;00:00:00;00:15:00;44.307 ;29.11;;;;;
29.11.2023;00:15:00;00:30:00;44.083 ;29.11;;;;;
29.11.2023;00:30:00;00:45:00;43.582 ;29.11;;;;;
29.11.2023;00:45:00;01:00:00;43.242 ;29.11;;;;;
29.11.2023;01:00:00;01:15:00;42.296 ;29.11;;;;;
29.11.2023;01:15:00;01:30:00;42.067 ;29.11;;;;;
29.11.2023;01:30:00;01:45:00;42.193 ;29.11;;;;;
29.11.2023;01:45:00;02:00:00;41.696 ;29.11;;;;;
29.11.2023;02:00:00;02:15:00;41.207 ;29.11;;;;;
29.11.2023;02:15:00;02:30:00;41.271 ;29.11;;;;;
29.11.2023;02:30:00;02:45:00;40.772 ;29.11;;;;;
29.11.2023;02:45:00;03:00:00;40.131 ;29.11;;;;;
29.11.2023;03:00:00;03:15:00;40.107 ;29.11;;;;;
29.11.2023;03:15:00;03:30:00;40.014 ;29.11;;;;;
29.11.2023;03:30:00;03:45:00;39.858 ;29.11;;;;;
29.11.2023;03:45:00;04:00:00;39.585 ;29.11;;;;;
29.11.2023;04:00:00;04:15:00;40.012 ;29.11;;;;;
29.11.2023;04:15:00;04:30:00;39.933 ;29.11;;;;;
29.11.2023;04:30:00;04:45:00;40.647 ;29.11;;;;;
29.11.2023;04:45:00;05:00:00;40.878 ;29.11;;;;;
29.11.2023;05:00:00;05:15:00;42.681 ;29.11;;;;;
29.11.2023;05:15:00;05:30:00;43.071 ;29.11;;;;;
29.11.2023;05:30:00;05:45:00;44.438 ;29.11;;;;;
29.11.2023;05:45:00;06:00:00;46.386 ;29.11;;;;;
29.11.2023;06:00:00;06:15:00;50.136 ;29.11;;;;;
29.11.2023;06:15:00;06:30:00;52.879 ;29.11;;;;;
29.11.2023;06:30:00;06:45:00;54.707 ;29.11;;;;;
29.11.2023;06:45:00;07:00:00;57.096 ;29.11;;;;;
29.11.2023;07:00:00;07:15:00;60.405 ;29.11;;;;;
29.11.2023;07:15:00;07:30:00;62.540 ;29.11;;;;;
29.11.2023;07:30:00;07:45:00;62.944 ;29.11;;;;;
29.11.2023;07:45:00;08:00:00;64.015 ;29.11;;;;;
29.11.2023;08:00:00;08:15:00;65.041 ;29.11;;;;;
29.11.2023;08:15:00;08:30:00;65.973 ;29.11;;;;;
29.11.2023;08:30:00;08:45:00;67.037 ;29.11;;;;;
29.11.2023;08:45:00;09:00:00;67.563 ;29.11;;;;;
29.11.2023;09:00:00;09:15:00;68.562 ;29.11;;;;;
29.11.2023;09:15:00;09:30:00;69.352 ;29.11;;;;;
29.11.2023;09:30:00;09:45:00;69.193 ;29.11;;;;;
29.11.2023;09:45:00;10:00:00;69.661 ;29.11;;;;;
29.11.2023;10:00:00;10:15:00;70.053 ;29.11;;;;;
29.11.2023;10:15:00;10:30:00;69.872 ;29.11;;;;;
29.11.2023;10:30:00;10:45:00;69.705 ;29.11;;;;;
29.11.2023;10:45:00;11:00:00;70.003 ;29.11;;;;;
29.11.2023;11:00:00;11:15:00;69.558 ;29.11;;;;;
29.11.2023;11:15:00;11:30:00;68.803 ;29.11;;;;;
29.11.2023;11:30:00;11:45:00;68.760 ;29.11;;;;;
29.11.2023;11:45:00;12:00:00;68.077 ;29.11;;;;;
29.11.2023;12:00:00;12:15:00;66.858 ;29.11;;;;;
29.11.2023;12:15:00;12:30:00;66.540 ;29.11;;;;;
29.11.2023;12:30:00;12:45:00;65.777 ;29.11;;;;;
29.11.2023;12:45:00;13:00:00;64.301 ;29.11;;;;;
29.11.2023;13:00:00;13:15:00;63.497 ;29.11;;;;;
29.11.2023;13:15:00;13:30:00;62.956 ;29.11;;;;;
29.11.2023;13:30:00;13:45:00;63.042 ;29.11;;;;;
29.11.2023;13:45:00;14:00:00;63.509 ;29.11;;;;;
29.11.2023;14:00:00;14:15:00;62.425 ;29.11;;;;;
29.11.2023;14:15:00;14:30:00;62.385 ;29.11;;;;;
29.11.2023;14:30:00;14:45:00;63.545 ;29.11;;;;;
29.11.2023;14:45:00;15:00:00;64.099 ;29.11;;;;;
29.11.2023;15:00:00;15:15:00;65.055 ;29.11;;;;;
29.11.2023;15:15:00;15:30:00;66.074 ;29.11;;;;;
29.11.2023;15:30:00;15:45:00;65.428 ;29.11;;;;;
29.11.2023;15:45:00;16:00:00;64.019 ;29.11;;;;;
29.11.2023;16:00:00;16:15:00;64.222 ;29.11;;;;;
29.11.2023;16:15:00;16:30:00;65.846 ;29.11;;;;;
29.11.2023;16:30:00;16:45:00;66.996 ;29.11;;;;;
29.11.2023;16:45:00;17:00:00;67.211 ;29.11;;;;;
29.11.2023;17:00:00;17:15:00;66.528 ;29.11;;;;;
29.11.2023;17:15:00;17:30:00;66.071 ;29.11;;;;;
29.11.2023;17:30:00;17:45:00;67.216 ;29.11;;;;;
29.11.2023;17:45:00;18:00:00;66.803 ;29.11;;;;;
29.11.2023;18:00:00;18:15:00;66.346 ;29.11;;;;;
29.11.2023;18:15:00;18:30:00;65.875 ;29.11;;;;;
29.11.2023;18:30:00;18:45:00;65.675 ;29.11;;;;;
29.11.2023;18:45:00;19:00:00;64.431 ;29.11;;;;;
29.11.2023;19:00:00;19:15:00;63.172 ;29.11;;;;;
29.11.2023;19:15:00;19:30:00;61.987 ;29.11;;;;;
29.11.2023;19:30:00;19:45:00;61.306 ;29.11;;;;;
29.11.2023;19:45:00;20:00:00;60.984 ;29.11;;;;;
29.11.2023;20:00:00;20:15:00;59.667 ;29.11;;;;;
29.11.2023;20:15:00;20:30:00;58.740 ;29.11;;;;;
29.11.2023;20:30:00;20:45:00;57.108 ;29.11;;;;;
29.11.2023;20:45:00;21:00:00;56.412 ;29.11;;;;;
29.11.2023;21:00:00;21:15:00;55.301 ;29.11;;;;;
29.11.2023;21:15:00;21:30:00;54.204 ;29.11;;;;;
29.11.2023;21:30:00;21:45:00;53.360 ;29.11;;;;;
29.11.2023;21:45:00;22:00:00;52.628 ;29.11;;;;;
29.11.2023;22:00:00;22:15:00;51.678 ;29.11;;;;;
29.11.2023;22:15:00;22:30:00;50.623 ;29.11;;;;;
29.11.2023;22:30:00;22:45:00;49.629 ;29.11;;;;;
29.11.2023;22:45:00;23:00:00;48.554 ;29.11;;;;;
29.11.2023;23:00:00;23:15:00;47.364 ;29.11;;;;;
29.11.2023;23:15:00;23:30:00;46.678 ;29.11;;;;;
29.11.2023;23:30:00;23:45:00;46.260 ;29.11;;;;;
30.11.2023;23:45:00;00:00:00;45.306 ;30.11;;;;;
30.11.2023;00:00:00;00:15:00;44.827 ;30.11;;;;;
30.11.2023;00:15:00;00:30:00;44.266 ;30.11;;;;;
30.11.2023;00:30:00;00:45:00;43.537 ;30.11;;;;;
30.11.2023;00:45:00;01:00:00;43.162 ;30.11;;;;;
30.11.2023;01:00:00;01:15:00;42.109 ;30.11;;;;;
30.11.2023;01:15:00;01:30:00;41.773 ;30.11;;;;;
30.11.2023;01:30:00;01:45:00;42.031 ;30.11;;;;;
30.11.2023;01:45:00;02:00:00;41.382 ;30.11;;;;;
30.11.2023;02:00:00;02:15:00;40.697 ;30.11;;;;;
30.11.2023;02:15:00;02:30:00;40.437 ;30.11;;;;;
30.11.2023;02:30:00;02:45:00;40.099 ;30.11;;;;;
30.11.2023;02:45:00;03:00:00;39.869 ;30.11;;;;;
30.11.2023;03:00:00;03:15:00;40.106 ;30.11;;;;;
30.11.2023;03:15:00;03:30:00;40.279 ;30.11;;;;;
30.11.2023;03:30:00;03:45:00;40.024 ;30.11;;;;;
30.11.2023;03:45:00;04:00:00;39.989 ;30.11;;;;;
30.11.2023;04:00:00;04:15:00;40.630 ;30.11;;;;;
30.11.2023;04:15:00;04:30:00;40.556 ;30.11;;;;;
30.11.2023;04:30:00;04:45:00;40.816 ;30.11;;;;;
30.11.2023;04:45:00;05:00:00;41.616 ;30.11;;;;;
30.11.2023;05:00:00;05:15:00;42.583 ;30.11;;;;;
30.11.2023;05:15:00;05:30:00;43.346 ;30.11;;;;;
30.11.2023;05:30:00;05:45:00;44.789 ;30.11;;;;;
30.11.2023;05:45:00;06:00:00;46.172 ;30.11;;;;;
30.11.2023;06:00:00;06:15:00;50.308 ;30.11;;;;;
30.11.2023;06:15:00;06:30:00;53.429 ;30.11;;;;;
30.11.2023;06:30:00;06:45:00;55.122 ;30.11;;;;;
30.11.2023;06:45:00;07:00:00;57.776 ;30.11;;;;;
30.11.2023;07:00:00;07:15:00;60.549 ;30.11;;;;;
30.11.2023;07:15:00;07:30:00;62.885 ;30.11;;;;;
30.11.2023;07:30:00;07:45:00;64.922 ;30.11;;;;;
30.11.2023;07:45:00;08:00:00;67.037 ;30.11;;;;;
30.11.2023;08:00:00;08:15:00;68.295 ;30.11;;;;;
30.11.2023;08:15:00;08:30:00;69.154 ;30.11;;;;;
30.11.2023;08:30:00;08:45:00;69.435 ;30.11;;;;;
30.11.2023;08:45:00;09:00:00;69.296 ;30.11;;;;;
30.11.2023;09:00:00;09:15:00;69.977 ;30.11;;;;;
30.11.2023;09:15:00;09:30:00;70.380 ;30.11;;;;;
30.11.2023;09:30:00;09:45:00;69.928 ;30.11;;;;;
30.11.2023;09:45:00;10:00:00;70.310 ;30.11;;;;;
30.11.2023;10:00:00;10:15:00;70.801 ;30.11;;;;;
30.11.2023;10:15:00;10:30:00;71.720 ;30.11;;;;;
30.11.2023;10:30:00;10:45:00;71.885 ;30.11;;;;;
30.11.2023;10:45:00;11:00:00;71.840 ;30.11;;;;;
30.11.2023;11:00:00;11:15:00;72.168 ;30.11;;;;;
30.11.2023;11:15:00;11:30:00;72.159 ;30.11;;;;;
30.11.2023;11:30:00;11:45:00;71.945 ;30.11;;;;;
30.11.2023;11:45:00;12:00:00;71.643 ;30.11;;;;;
30.11.2023;12:00:00;12:15:00;72.102 ;30.11;;;;;
30.11.2023;12:15:00;12:30:00;71.547 ;30.11;;;;;
30.11.2023;12:30:00;12:45:00;71.102 ;30.11;;;;;
30.11.2023;12:45:00;13:00:00;71.502 ;30.11;;;;;
30.11.2023;13:00:00;13:15:00;71.305 ;30.11;;;;;
30.11.2023;13:15:00;13:30:00;71.338 ;30.11;;;;;
30.11.2023;13:30:00;13:45:00;70.317 ;30.11;;;;;
30.11.2023;13:45:00;14:00:00;70.404 ;30.11;;;;;
30.11.2023;14:00:00;14:15:00;70.584 ;30.11;;;;;
30.11.2023;14:15:00;14:30:00;70.744 ;30.11;;;;;
30.11.2023;14:30:00;14:45:00;70.548 ;30.11;;;;;
30.11.2023;14:45:00;15:00:00;70.552 ;30.11;;;;;
30.11.2023;15:00:00;15:15:00;70.267 ;30.11;;;;;
30.11.2023;15:15:00;15:30:00;69.696 ;30.11;;;;;
30.11.2023;15:30:00;15:45:00;68.438 ;30.11;;;;;
30.11.2023;15:45:00;16:00:00;67.961 ;30.11;;;;;
30.11.2023;16:00:00;16:15:00;67.198 ;30.11;;;;;
30.11.2023;16:15:00;16:30:00;67.273 ;30.11;;;;;
30.11.2023;16:30:00;16:45:00;67.583 ;30.11;;;;;
30.11.2023;16:45:00;17:00:00;67.877 ;30.11;;;;;
30.11.2023;17:00:00;17:15:00;67.659 ;30.11;;;;;
30.11.2023;17:15:00;17:30:00;67.719 ;30.11;;;;;
30.11.2023;17:30:00;17:45:00;68.199 ;30.11;;;;;
30.11.2023;17:45:00;18:00:00;67.575 ;30.11;;;;;
30.11.2023;18:00:00;18:15:00;66.424 ;30.11;;;;;
30.11.2023;18:15:00;18:30:00;65.130 ;30.11;;;;;
30.11.2023;18:30:00;18:45:00;64.873 ;30.11;;;;;
30.11.2023;18:45:00;19:00:00;64.026 ;30.11;;;;;
30.11.2023;19:00:00;19:15:00;62.862 ;30.11;;;;;
30.11.2023;19:15:00;19:30:00;61.325 ;30.11;;;;;
30.11.2023;19:30:00;19:45:00;61.183 ;30.11;;;;;
30.11.2023;19:45:00;20:00:00;60.326 ;30.11;;;;;
30.11.2023;20:00:00;20:15:00;59.863 ;30.11;;;;;
30.11.2023;20:15:00;20:30:00;58.280 ;30.11;;;;;
30.11.2023;20:30:00;20:45:00;57.032 ;30.11;;;;;
30.11.2023;20:45:00;21:00:00;56.130 ;30.11;;;;;
30.11.2023;21:00:00;21:15:00;54.783 ;30.11;;;;;
30.11.2023;21:15:00;21:30:00;53.967 ;30.11;;;;;
30.11.2023;21:30:00;21:45:00;53.559 ;30.11;;;;;
30.11.2023;21:45:00;22:00:00;52.469 ;30.11;;;;;
30.11.2023;22:00:00;22:15:00;51.118 ;30.11;;;;;
30.11.2023;22:15:00;22:30:00;50.358 ;30.11;;;;;
30.11.2023;22:30:00;22:45:00;49.424 ;30.11;;;;;
30.11.2023;22:45:00;23:00:00;48.504 ;30.11;;;;;
30.11.2023;23:00:00;23:15:00;47.418 ;30.11;;;;;
30.11.2023;23:15:00;23:30:00;46.944 ;30.11;;;;;
30.11.2023;23:30:00;23:45:00;45.862 ;30.11;;;;;
01.12.2023;23:45:00;00:00:00;45.524 ;1.12;;;;;
01.12.2023;00:00:00;00:15:00;44.850 ;1.12;;;;;
01.12.2023;00:15:00;00:30:00;44.482 ;1.12;;;;;
01.12.2023;00:30:00;00:45:00;43.786 ;1.12;;;;;
01.12.2023;00:45:00;01:00:00;43.605 ;1.12;;;;;
01.12.2023;01:00:00;01:15:00;42.676 ;1.12;;;;;
01.12.2023;01:15:00;01:30:00;42.067 ;1.12;;;;;
01.12.2023;01:30:00;01:45:00;42.154 ;1.12;;;;;
01.12.2023;01:45:00;02:00:00;41.521 ;1.12;;;;;
01.12.2023;02:00:00;02:15:00;41.097 ;1.12;;;;;
01.12.2023;02:15:00;02:30:00;40.776 ;1.12;;;;;
01.12.2023;02:30:00;02:45:00;40.465 ;1.12;;;;;
01.12.2023;02:45:00;03:00:00;40.471 ;1.12;;;;;
01.12.2023;03:00:00;03:15:00;40.351 ;1.12;;;;;
01.12.2023;03:15:00;03:30:00;40.297 ;1.12;;;;;
01.12.2023;03:30:00;03:45:00;40.130 ;1.12;;;;;
01.12.2023;03:45:00;04:00:00;39.988 ;1.12;;;;;
01.12.2023;04:00:00;04:15:00;40.537 ;1.12;;;;;
01.12.2023;04:15:00;04:30:00;40.885 ;1.12;;;;;
01.12.2023;04:30:00;04:45:00;41.305 ;1.12;;;;;
01.12.2023;04:45:00;05:00:00;41.805 ;1.12;;;;;
01.12.2023;05:00:00;05:15:00;42.913 ;1.12;;;;;
01.12.2023;05:15:00;05:30:00;43.741 ;1.12;;;;;
01.12.2023;05:30:00;05:45:00;45.085 ;1.12;;;;;
01.12.2023;05:45:00;06:00:00;46.216 ;1.12;;;;;
01.12.2023;06:00:00;06:15:00;49.385 ;1.12;;;;;
01.12.2023;06:15:00;06:30:00;51.943 ;1.12;;;;;
01.12.2023;06:30:00;06:45:00;54.126 ;1.12;;;;;
01.12.2023;06:45:00;07:00:00;56.220 ;1.12;;;;;
01.12.2023;07:00:00;07:15:00;59.912 ;1.12;;;;;
01.12.2023;07:15:00;07:30:00;62.297 ;1.12;;;;;
01.12.2023;07:30:00;07:45:00;63.258 ;1.12;;;;;
01.12.2023;07:45:00;08:00:00;64.163 ;1.12;;;;;
01.12.2023;08:00:00;08:15:00;65.815 ;1.12;;;;;
01.12.2023;08:15:00;08:30:00;67.118 ;1.12;;;;;
01.12.2023;08:30:00;08:45:00;67.864 ;1.12;;;;;
01.12.2023;08:45:00;09:00:00;68.375 ;1.12;;;;;
01.12.2023;09:00:00;09:15:00;68.254 ;1.12;;;;;
01.12.2023;09:15:00;09:30:00;68.329 ;1.12;;;;;
01.12.2023;09:30:00;09:45:00;68.272 ;1.12;;;;;
01.12.2023;09:45:00;10:00:00;68.792 ;1.12;;;;;
01.12.2023;10:00:00;10:15:00;68.963 ;1.12;;;;;
01.12.2023;10:15:00;10:30:00;69.492 ;1.12;;;;;
01.12.2023;10:30:00;10:45:00;69.281 ;1.12;;;;;
01.12.2023;10:45:00;11:00:00;69.607 ;1.12;;;;;
01.12.2023;11:00:00;11:15:00;69.064 ;1.12;;;;;
01.12.2023;11:15:00;11:30:00;69.746 ;1.12;;;;;
01.12.2023;11:30:00;11:45:00;69.386 ;1.12;;;;;
01.12.2023;11:45:00;12:00:00;69.122 ;1.12;;;;;
01.12.2023;12:00:00;12:15:00;69.160 ;1.12;;;;;
01.12.2023;12:15:00;12:30:00;68.682 ;1.12;;;;;
01.12.2023;12:30:00;12:45:00;68.408 ;1.12;;;;;
01.12.2023;12:45:00;13:00:00;68.654 ;1.12;;;;;
01.12.2023;13:00:00;13:15:00;68.152 ;1.12;;;;;
01.12.2023;13:15:00;13:30:00;67.886 ;1.12;;;;;
01.12.2023;13:30:00;13:45:00;67.149 ;1.12;;;;;
01.12.2023;13:45:00;14:00:00;66.087 ;1.12;;;;;
01.12.2023;14:00:00;14:15:00;65.531 ;1.12;;;;;
01.12.2023;14:15:00;14:30:00;65.452 ;1.12;;;;;
01.12.2023;14:30:00;14:45:00;65.049 ;1.12;;;;;
01.12.2023;14:45:00;15:00:00;64.692 ;1.12;;;;;
01.12.2023;15:00:00;15:15:00;64.004 ;1.12;;;;;
01.12.2023;15:15:00;15:30:00;64.066 ;1.12;;;;;
01.12.2023;15:30:00;15:45:00;63.835 ;1.12;;;;;
01.12.2023;15:45:00;16:00:00;63.977 ;1.12;;;;;
01.12.2023;16:00:00;16:15:00;63.755 ;1.12;;;;;
01.12.2023;16:15:00;16:30:00;63.967 ;1.12;;;;;
