Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;512.054;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
07.12.2023;07:45:00;08:00:00;352.112 ;7.12;;;;;;;;;;
07.12.2023;08:00:00;08:15:00;359.853 ;7.12;;;;;;;;;;
07.12.2023;08:15:00;08:30:00;367.910 ;7.12;;;;;;;;;;
07.12.2023;08:30:00;08:45:00;370.697 ;7.12;;;;;;;;;;
07.12.2023;08:45:00;09:00:00;375.502 ;7.12;;;;;;;;;;
07.12.2023;09:00:00;09:15:00;378.240 ;7.12;;;;;;;;;;
07.12.2023;09:15:00;09:30:00;380.253 ;7.12;;;;;;;;;;
07.12.2023;09:30:00;09:45:00;381.775 ;7.12;;;;;;;;;;
07.12.2023;09:45:00;10:00:00;385.457 ;7.12;;;;;;;;;;
07.12.2023;10:00:00;10:15:00;386.263 ;7.12;;;;;;;;;;
07.12.2023;10:15:00;10:30:00;385.239 ;7.12;;;;;;;;;;
07.12.2023;10:30:00;10:45:00;386.374 ;7.12;;;;;;;;;;
07.12.2023;10:45:00;11:00:00;387.196 ;7.12;;;;;;;;;;
07.12.2023;11:00:00;11:15:00;388.038 ;7.12;;;;;;;;;;
07.12.2023;11:15:00;11:30:00;390.333 ;7.12;;;;;;;;;;
07.12.2023;11:30:00;11:45:00;390.987 ;7.12;;;;;;;;;;
07.12.2023;11:45:00;12:00:00;393.966 ;7.12;;;;;;;;;;
07.12.2023;12:00:00;12:15:00;399.977 ;7.12;;;;;;;;;;
07.12.2023;12:15:00;12:30:00;397.557 ;7.12;;;;;;;;;;
07.12.2023;12:30:00;12:45:00;394.156 ;7.12;;;;;;;;;;
07.12.2023;12:45:00;13:00:00;396.176 ;7.12;;;;;;;;;;
07.12.2023;13:00:00;13:15:00;389.663 ;7.12;;;;;;;;;;
07.12.2023;13:15:00;13:30:00;388.166 ;7.12;;;;;;;;;;
07.12.2023;13:30:00;13:45:00;385.840 ;7.12;;;;;;;;;;
07.12.2023;13:45:00;14:00:00;382.118 ;7.12;;;;;;;;;;
07.12.2023;14:00:00;14:15:00;380.227 ;7.12;;;;;;;;;;
07.12.2023;14:15:00;14:30:00;378.360 ;7.12;;;;;;;;;;
07.12.2023;14:30:00;14:45:00;376.576 ;7.12;;;;;;;;;;
07.12.2023;14:45:00;15:00:00;372.147 ;7.12;;;;;;;;;;
07.12.2023;15:00:00;15:15:00;376.185 ;7.12;;;;;;;;;;
07.12.2023;15:15:00;15:30:00;379.788 ;7.12;;;;;;;;;;
07.12.2023;15:30:00;15:45:00;382.442 ;7.12;;;;;;;;;;
07.12.2023;15:45:00;16:00:00;390.365 ;7.12;;;;;;;;;;
07.12.2023;16:00:00;16:15:00;399.998 ;7.12;;;;;;;;;;
07.12.2023;16:15:00;16:30:00;408.792 ;7.12;;;;;;;;;;
07.12.2023;16:30:00;16:45:00;424.425 ;7.12;;;;;;;;;;
07.12.2023;16:45:00;17:00:00;445.375 ;7.12;;;;;;;;;;
07.12.2023;17:00:00;17:15:00;457.309 ;7.12;;;;;;;;;;
07.12.2023;17:15:00;17:30:00;466.547 ;7.12;;;;;;;;;;
07.12.2023;17:30:00;17:45:00;473.299 ;7.12;;;;;;;;;;
07.12.2023;17:45:00;18:00:00;479.315 ;7.12;;;;;;;;;;
07.12.2023;18:00:00;18:15:00;479.510 ;7.12;;;;;;;;;;
07.12.2023;18:15:00;18:30:00;478.839 ;7.12;;;;;;;;;;
07.12.2023;18:30:00;18:45:00;475.841 ;7.12;;;;;;;;;;
07.12.2023;18:45:00;19:00:00;475.536 ;7.12;;;;;;;;;;
07.12.2023;19:00:00;19:15:00;471.624 ;7.12;;;;;;;;;;
07.12.2023;19:15:00;19:30:00;466.313 ;7.12;;;;;;;;;;
07.12.2023;19:30:00;19:45:00;463.054 ;7.12;;;;;;;;;;
07.12.2023;19:45:00;20:00:00;455.657 ;7.12;;;;;;;;;;
07.12.2023;20:00:00;20:15:00;446.093 ;7.12;;;;;;;;;;
07.12.2023;20:15:00;20:30:00;436.881 ;7.12;;;;;;;;;;
07.12.2023;20:30:00;20:45:00;428.895 ;7.12;;;;;;;;;;
07.12.2023;20:45:00;21:00:00;416.369 ;7.12;;;;;;;;;;
07.12.2023;21:00:00;21:15:00;407.043 ;7.12;;;;;;;;;;
07.12.2023;21:15:00;21:30:00;397.670 ;7.12;;;;;;;;;;
07.12.2023;21:30:00;21:45:00;387.166 ;7.12;;;;;;;;;;
07.12.2023;21:45:00;22:00:00;375.761 ;7.12;;;;;;;;;;
07.12.2023;22:00:00;22:15:00;374.487 ;7.12;;;;;;;;;;
07.12.2023;22:15:00;22:30:00;377.280 ;7.12;;;;;;;;;;
07.12.2023;22:30:00;22:45:00;385.390 ;7.12;;;;;;;;;;
07.12.2023;22:45:00;23:00:00;383.999 ;7.12;;;;;;;;;;
07.12.2023;23:00:00;23:15:00;384.797 ;7.12;;;;;;;;;;
07.12.2023;23:15:00;23:30:00;369.977 ;7.12;;;;;;;;;;
07.12.2023;23:30:00;23:45:00;359.921 ;7.12;;;;;;;;;;
08.12.2023;23:45:00;00:00:00;357.529 ;8.12;;;;;;;;;;
08.12.2023;00:00:00;00:15:00;351.505 ;8.12;;;;;;;;;;
08.12.2023;00:15:00;00:30:00;341.313 ;8.12;;;;;;;;;;
08.12.2023;00:30:00;00:45:00;339.529 ;8.12;;;;;;;;;;
08.12.2023;00:45:00;01:00:00;336.647 ;8.12;;;;;;;;;;
08.12.2023;01:00:00;01:15:00;330.004 ;8.12;;;;;;;;;;
08.12.2023;01:15:00;01:30:00;327.567 ;8.12;;;;;;;;;;
08.12.2023;01:30:00;01:45:00;324.581 ;8.12;;;;;;;;;;
08.12.2023;01:45:00;02:00:00;313.086 ;8.12;;;;;;;;;;
08.12.2023;02:00:00;02:15:00;303.502 ;8.12;;;;;;;;;;
08.12.2023;02:15:00;02:30:00;294.591 ;8.12;;;;;;;;;;
08.12.2023;02:30:00;02:45:00;285.515 ;8.12;;;;;;;;;;
08.12.2023;02:45:00;03:00:00;276.191 ;8.12;;;;;;;;;;
08.12.2023;03:00:00;03:15:00;270.447 ;8.12;;;;;;;;;;
08.12.2023;03:15:00;03:30:00;265.825 ;8.12;;;;;;;;;;
08.12.2023;03:30:00;03:45:00;257.025 ;8.12;;;;;;;;;;
08.12.2023;03:45:00;04:00:00;253.807 ;8.12;;;;;;;;;;
08.12.2023;04:00:00;04:15:00;252.395 ;8.12;;;;;;;;;;
08.12.2023;04:15:00;04:30:00;248.004 ;8.12;;;;;;;;;;
08.12.2023;04:30:00;04:45:00;245.145 ;8.12;;;;;;;;;;
08.12.2023;04:45:00;05:00:00;244.254 ;8.12;;;;;;;;;;
08.12.2023;05:00:00;05:15:00;245.867 ;8.12;;;;;;;;;;
08.12.2023;05:15:00;05:30:00;250.472 ;8.12;;;;;;;;;;
08.12.2023;05:30:00;05:45:00;253.586 ;8.12;;;;;;;;;;
08.12.2023;05:45:00;06:00:00;258.598 ;8.12;;;;;;;;;;
08.12.2023;06:00:00;06:15:00;271.201 ;8.12;;;;;;;;;;
08.12.2023;06:15:00;06:30:00;280.647 ;8.12;;;;;;;;;;
08.12.2023;06:30:00;06:45:00;293.947 ;8.12;;;;;;;;;;
08.12.2023;06:45:00;07:00:00;308.343 ;8.12;;;;;;;;;;
08.12.2023;07:00:00;07:15:00;323.164 ;8.12;;;;;;;;;;
08.12.2023;07:15:00;07:30:00;337.024 ;8.12;;;;;;;;;;
08.12.2023;07:30:00;07:45:00;344.278 ;8.12;;;;;;;;;;
08.12.2023;07:45:00;08:00:00;350.307 ;8.12;;;;;;;;;;
08.12.2023;08:00:00;08:15:00;360.693 ;8.12;;;;;;;;;;
08.12.2023;08:15:00;08:30:00;372.998 ;8.12;;;;;;;;;;
08.12.2023;08:30:00;08:45:00;378.381 ;8.12;;;;;;;;;;
08.12.2023;08:45:00;09:00:00;384.887 ;8.12;;;;;;;;;;
08.12.2023;09:00:00;09:15:00;388.994 ;8.12;;;;;;;;;;
08.12.2023;09:15:00;09:30:00;392.853 ;8.12;;;;;;;;;;
08.12.2023;09:30:00;09:45:00;396.715 ;8.12;;;;;;;;;;
08.12.2023;09:45:00;10:00:00;400.046 ;8.12;;;;;;;;;;
08.12.2023;10:00:00;10:15:00;404.435 ;8.12;;;;;;;;;;
08.12.2023;10:15:00;10:30:00;406.502 ;8.12;;;;;;;;;;
08.12.2023;10:30:00;10:45:00;408.056 ;8.12;;;;;;;;;;
08.12.2023;10:45:00;11:00:00;410.998 ;8.12;;;;;;;;;;
08.12.2023;11:00:00;11:15:00;413.694 ;8.12;;;;;;;;;;
08.12.2023;11:15:00;11:30:00;416.845 ;8.12;;;;;;;;;;
08.12.2023;11:30:00;11:45:00;420.703 ;8.12;;;;;;;;;;
08.12.2023;11:45:00;12:00:00;424.419 ;8.12;;;;;;;;;;
08.12.2023;12:00:00;12:15:00;432.724 ;8.12;;;;;;;;;;
08.12.2023;12:15:00;12:30:00;429.764 ;8.12;;;;;;;;;;
08.12.2023;12:30:00;12:45:00;430.173 ;8.12;;;;;;;;;;
08.12.2023;12:45:00;13:00:00;427.013 ;8.12;;;;;;;;;;
08.12.2023;13:00:00;13:15:00;425.323 ;8.12;;;;;;;;;;
08.12.2023;13:15:00;13:30:00;422.483 ;8.12;;;;;;;;;;
08.12.2023;13:30:00;13:45:00;419.138 ;8.12;;;;;;;;;;
08.12.2023;13:45:00;14:00:00;415.750 ;8.12;;;;;;;;;;
08.12.2023;14:00:00;14:15:00;411.816 ;8.12;;;;;;;;;;
08.12.2023;14:15:00;14:30:00;409.878 ;8.12;;;;;;;;;;
08.12.2023;14:30:00;14:45:00;408.241 ;8.12;;;;;;;;;;
08.12.2023;14:45:00;15:00:00;404.865 ;8.12;;;;;;;;;;
08.12.2023;15:00:00;15:15:00;406.026 ;8.12;;;;;;;;;;
08.12.2023;15:15:00;15:30:00;407.133 ;8.12;;;;;;;;;;
08.12.2023;15:30:00;15:45:00;409.744 ;8.12;;;;;;;;;;
08.12.2023;15:45:00;16:00:00;411.939 ;8.12;;;;;;;;;;
08.12.2023;16:00:00;16:15:00;419.594 ;8.12;;;;;;;;;;
08.12.2023;16:15:00;16:30:00;429.097 ;8.12;;;;;;;;;;
08.12.2023;16:30:00;16:45:00;440.541 ;8.12;;;;;;;;;;
08.12.2023;16:45:00;17:00:00;453.426 ;8.12;;;;;;;;;;
08.12.2023;17:00:00;17:15:00;462.403 ;8.12;;;;;;;;;;
08.12.2023;17:15:00;17:30:00;467.726 ;8.12;;;;;;;;;;
08.12.2023;17:30:00;17:45:00;473.719 ;8.12;;;;;;;;;;
08.12.2023;17:45:00;18:00:00;475.170 ;8.12;;;;;;;;;;
08.12.2023;18:00:00;18:15:00;475.014 ;8.12;;;;;;;;;;
08.12.2023;18:15:00;18:30:00;474.433 ;8.12;;;;;;;;;;
08.12.2023;18:30:00;18:45:00;470.830 ;8.12;;;;;;;;;;
08.12.2023;18:45:00;19:00:00;469.971 ;8.12;;;;;;;;;;
08.12.2023;19:00:00;19:15:00;459.895 ;8.12;;;;;;;;;;
08.12.2023;19:15:00;19:30:00;455.861 ;8.12;;;;;;;;;;
08.12.2023;19:30:00;19:45:00;448.495 ;8.12;;;;;;;;;;
08.12.2023;19:45:00;20:00:00;441.440 ;8.12;;;;;;;;;;
08.12.2023;20:00:00;20:15:00;434.099 ;8.12;;;;;;;;;;
08.12.2023;20:15:00;20:30:00;423.937 ;8.12;;;;;;;;;;
08.12.2023;20:30:00;20:45:00;411.901 ;8.12;;;;;;;;;;
08.12.2023;20:45:00;21:00:00;402.497 ;8.12;;;;;;;;;;
08.12.2023;21:00:00;21:15:00;393.921 ;8.12;;;;;;;;;;
08.12.2023;21:15:00;21:30:00;383.363 ;8.12;;;;;;;;;;
08.12.2023;21:30:00;21:45:00;372.882 ;8.12;;;;;;;;;;
08.12.2023;21:45:00;22:00:00;363.448 ;8.12;;;;;;;;;;
08.12.2023;22:00:00;22:15:00;364.385 ;8.12;;;;;;;;;;
08.12.2023;22:15:00;22:30:00;368.675 ;8.12;;;;;;;;;;
08.12.2023;22:30:00;22:45:00;379.312 ;8.12;;;;;;;;;;
08.12.2023;22:45:00;23:00:00;375.989 ;8.12;;;;;;;;;;
08.12.2023;23:00:00;23:15:00;381.420 ;8.12;;;;;;;;;;
08.12.2023;23:15:00;23:30:00;364.448 ;8.12;;;;;;;;;;
08.12.2023;23:30:00;23:45:00;352.846 ;8.12;;;;;;;;;;
09.12.2023;23:45:00;00:00:00;354.981 ;9.12;;;;;;;;;;
09.12.2023;00:00:00;00:15:00;354.765 ;9.12;;;;;;;;;;
09.12.2023;00:15:00;00:30:00;339.415 ;9.12;;;;;;;;;;
09.12.2023;00:30:00;00:45:00;337.036 ;9.12;;;;;;;;;;
09.12.2023;00:45:00;01:00:00;333.200 ;9.12;;;;;;;;;;
09.12.2023;01:00:00;01:15:00;325.741 ;9.12;;;;;;;;;;
09.12.2023;01:15:00;01:30:00;324.148 ;9.12;;;;;;;;;;
09.12.2023;01:30:00;01:45:00;319.577 ;9.12;;;;;;;;;;
09.12.2023;01:45:00;02:00:00;307.410 ;9.12;;;;;;;;;;
09.12.2023;02:00:00;02:15:00;296.147 ;9.12;;;;;;;;;;
09.12.2023;02:15:00;02:30:00;287.343 ;9.12;;;;;;;;;;
09.12.2023;02:30:00;02:45:00;277.384 ;9.12;;;;;;;;;;
09.12.2023;02:45:00;03:00:00;267.924 ;9.12;;;;;;;;;;
09.12.2023;03:00:00;03:15:00;260.468 ;9.12;;;;;;;;;;
09.12.2023;03:15:00;03:30:00;252.424 ;9.12;;;;;;;;;;
09.12.2023;03:30:00;03:45:00;246.304 ;9.12;;;;;;;;;;
09.12.2023;03:45:00;04:00:00;241.005 ;9.12;;;;;;;;;;
09.12.2023;04:00:00;04:15:00;229.415 ;9.12;;;;;;;;;;
09.12.2023;04:15:00;04:30:00;234.825 ;9.12;;;;;;;;;;
09.12.2023;04:30:00;04:45:00;231.404 ;9.12;;;;;;;;;;
09.12.2023;04:45:00;05:00:00;229.541 ;9.12;;;;;;;;;;
09.12.2023;05:00:00;05:15:00;228.327 ;9.12;;;;;;;;;;
09.12.2023;05:15:00;05:30:00;230.169 ;9.12;;;;;;;;;;
09.12.2023;05:30:00;05:45:00;230.276 ;9.12;;;;;;;;;;
09.12.2023;05:45:00;06:00:00;230.823 ;9.12;;;;;;;;;;
09.12.2023;06:00:00;06:15:00;237.151 ;9.12;;;;;;;;;;
09.12.2023;06:15:00;06:30:00;236.749 ;9.12;;;;;;;;;;
09.12.2023;06:30:00;06:45:00;237.862 ;9.12;;;;;;;;;;
09.12.2023;06:45:00;07:00:00;241.406 ;9.12;;;;;;;;;;
09.12.2023;07:00:00;07:15:00;249.711 ;9.12;;;;;;;;;;
09.12.2023;07:15:00;07:30:00;258.277 ;9.12;;;;;;;;;;
09.12.2023;07:30:00;07:45:00;269.090 ;9.12;;;;;;;;;;
09.12.2023;07:45:00;08:00:00;275.098 ;9.12;;;;;;;;;;
09.12.2023;08:00:00;08:15:00;290.135 ;9.12;;;;;;;;;;
09.12.2023;08:15:00;08:30:00;302.694 ;9.12;;;;;;;;;;
09.12.2023;08:30:00;08:45:00;316.648 ;9.12;;;;;;;;;;
09.12.2023;08:45:00;09:00:00;329.477 ;9.12;;;;;;;;;;
09.12.2023;09:00:00;09:15:00;338.726 ;9.12;;;;;;;;;;
09.12.2023;09:15:00;09:30:00;351.398 ;9.12;;;;;;;;;;
09.12.2023;09:30:00;09:45:00;358.783 ;9.12;;;;;;;;;;
09.12.2023;09:45:00;10:00:00;366.269 ;9.12;;;;;;;;;;
09.12.2023;10:00:00;10:15:00;375.873 ;9.12;;;;;;;;;;
09.12.2023;10:15:00;10:30:00;379.402 ;9.12;;;;;;;;;;
09.12.2023;10:30:00;10:45:00;385.327 ;9.12;;;;;;;;;;
09.12.2023;10:45:00;11:00:00;388.492 ;9.12;;;;;;;;;;
09.12.2023;11:00:00;11:15:00;392.911 ;9.12;;;;;;;;;;
09.12.2023;11:15:00;11:30:00;396.022 ;9.12;;;;;;;;;;
09.12.2023;11:30:00;11:45:00;399.508 ;9.12;;;;;;;;;;
09.12.2023;11:45:00;12:00:00;401.462 ;9.12;;;;;;;;;;
09.12.2023;12:00:00;12:15:00;403.272 ;9.12;;;;;;;;;;
09.12.2023;12:15:00;12:30:00;402.412 ;9.12;;;;;;;;;;
09.12.2023;12:30:00;12:45:00;401.546 ;9.12;;;;;;;;;;
09.12.2023;12:45:00;13:00:00;398.893 ;9.12;;;;;;;;;;
09.12.2023;13:00:00;13:15:00;397.288 ;9.12;;;;;;;;;;
09.12.2023;13:15:00;13:30:00;390.692 ;9.12;;;;;;;;;;
09.12.2023;13:30:00;13:45:00;388.663 ;9.12;;;;;;;;;;
09.12.2023;13:45:00;14:00:00;389.356 ;9.12;;;;;;;;;;
09.12.2023;14:00:00;14:15:00;385.712 ;9.12;;;;;;;;;;
09.12.2023;14:15:00;14:30:00;381.312 ;9.12;;;;;;;;;;
09.12.2023;14:30:00;14:45:00;379.304 ;9.12;;;;;;;;;;
09.12.2023;14:45:00;15:00:00;378.226 ;9.12;;;;;;;;;;
09.12.2023;15:00:00;15:15:00;374.771 ;9.12;;;;;;;;;;
09.12.2023;15:15:00;15:30:00;374.486 ;9.12;;;;;;;;;;
09.12.2023;15:30:00;15:45:00;377.248 ;9.12;;;;;;;;;;
09.12.2023;15:45:00;16:00:00;378.069 ;9.12;;;;;;;;;;
09.12.2023;16:00:00;16:15:00;384.013 ;9.12;;;;;;;;;;
09.12.2023;16:15:00;16:30:00;401.027 ;9.12;;;;;;;;;;
09.12.2023;16:30:00;16:45:00;412.589 ;9.12;;;;;;;;;;
09.12.2023;16:45:00;17:00:00;429.156 ;9.12;;;;;;;;;;
09.12.2023;17:00:00;17:15:00;443.088 ;9.12;;;;;;;;;;
09.12.2023;17:15:00;17:30:00;441.999 ;9.12;;;;;;;;;;
09.12.2023;17:30:00;17:45:00;449.360 ;9.12;;;;;;;;;;
09.12.2023;17:45:00;18:00:00;450.232 ;9.12;;;;;;;;;;
09.12.2023;18:00:00;18:15:00;451.141 ;9.12;;;;;;;;;;
09.12.2023;18:15:00;18:30:00;450.617 ;9.12;;;;;;;;;;
09.12.2023;18:30:00;18:45:00;445.059 ;9.12;;;;;;;;;;
09.12.2023;18:45:00;19:00:00;444.109 ;9.12;;;;;;;;;;
09.12.2023;19:00:00;19:15:00;438.239 ;9.12;;;;;;;;;;
09.12.2023;19:15:00;19:30:00;433.587 ;9.12;;;;;;;;;;
09.12.2023;19:30:00;19:45:00;427.894 ;9.12;;;;;;;;;;
09.12.2023;19:45:00;20:00:00;420.307 ;9.12;;;;;;;;;;
09.12.2023;20:00:00;20:15:00;414.691 ;9.12;;;;;;;;;;
09.12.2023;20:15:00;20:30:00;407.333 ;9.12;;;;;;;;;;
09.12.2023;20:30:00;20:45:00;397.766 ;9.12;;;;;;;;;;
09.12.2023;20:45:00;21:00:00;389.602 ;9.12;;;;;;;;;;
09.12.2023;21:00:00;21:15:00;398.141 ;9.12;;;;;;;;;;
09.12.2023;21:15:00;21:30:00;382.170 ;9.12;;;;;;;;;;
09.12.2023;21:30:00;21:45:00;386.065 ;9.12;;;;;;;;;;
09.12.2023;21:45:00;22:00:00;378.889 ;9.12;;;;;;;;;;
09.12.2023;22:00:00;22:15:00;377.214 ;9.12;;;;;;;;;;
09.12.2023;22:15:00;22:30:00;362.423 ;9.12;;;;;;;;;;
09.12.2023;22:30:00;22:45:00;364.246 ;9.12;;;;;;;;;;
09.12.2023;22:45:00;23:00:00;358.841 ;9.12;;;;;;;;;;
09.12.2023;23:00:00;23:15:00;354.072 ;9.12;;;;;;;;;;
09.12.2023;23:15:00;23:30:00;340.356 ;9.12;;;;;;;;;;
09.12.2023;23:30:00;23:45:00;323.154 ;9.12;;;;;;;;;;
10.12.2023;23:45:00;00:00:00;315.923 ;10.12;;;;;;;;;;
10.12.2023;00:00:00;00:15:00;303.554 ;10.12;;;;;;;;;;
10.12.2023;00:15:00;00:30:00;299.916 ;10.12;;;;;;;;;;
10.12.2023;00:30:00;00:45:00;289.705 ;10.12;;;;;;;;;;
10.12.2023;00:45:00;01:00:00;287.931 ;10.12;;;;;;;;;;
10.12.2023;01:00:00;01:15:00;284.105 ;10.12;;;;;;;;;;
10.12.2023;01:15:00;01:30:00;283.542 ;10.12;;;;;;;;;;
10.12.2023;01:30:00;01:45:00;274.228 ;10.12;;;;;;;;;;
10.12.2023;01:45:00;02:00:00;274.626 ;10.12;;;;;;;;;;
10.12.2023;02:00:00;02:15:00;276.605 ;10.12;;;;;;;;;;
10.12.2023;02:15:00;02:30:00;280.151 ;10.12;;;;;;;;;;
10.12.2023;02:30:00;02:45:00;287.339 ;10.12;;;;;;;;;;
10.12.2023;02:45:00;03:00:00;281.836 ;10.12;;;;;;;;;;
10.12.2023;03:00:00;03:15:00;275.865 ;10.12;;;;;;;;;;
10.12.2023;03:15:00;03:30:00;268.534 ;10.12;;;;;;;;;;
10.12.2023;03:30:00;03:45:00;262.573 ;10.12;;;;;;;;;;
10.12.2023;03:45:00;04:00:00;257.043 ;10.12;;;;;;;;;;
10.12.2023;04:00:00;04:15:00;253.520 ;10.12;;;;;;;;;;
10.12.2023;04:15:00;04:30:00;247.182 ;10.12;;;;;;;;;;
10.12.2023;04:30:00;04:45:00;242.531 ;10.12;;;;;;;;;;
10.12.2023;04:45:00;05:00:00;239.083 ;10.12;;;;;;;;;;
10.12.2023;05:00:00;05:15:00;237.696 ;10.12;;;;;;;;;;
10.12.2023;05:15:00;05:30:00;233.808 ;10.12;;;;;;;;;;
10.12.2023;05:30:00;05:45:00;230.705 ;10.12;;;;;;;;;;
10.12.2023;05:45:00;06:00:00;230.195 ;10.12;;;;;;;;;;
10.12.2023;06:00:00;06:15:00;228.540 ;10.12;;;;;;;;;;
10.12.2023;06:15:00;06:30:00;229.233 ;10.12;;;;;;;;;;
10.12.2023;06:30:00;06:45:00;229.094 ;10.12;;;;;;;;;;
10.12.2023;06:45:00;07:00:00;231.483 ;10.12;;;;;;;;;;
10.12.2023;07:00:00;07:15:00;235.656 ;10.12;;;;;;;;;;
10.12.2023;07:15:00;07:30:00;243.456 ;10.12;;;;;;;;;;
10.12.2023;07:30:00;07:45:00;250.712 ;10.12;;;;;;;;;;
10.12.2023;07:45:00;08:00:00;256.657 ;10.12;;;;;;;;;;
10.12.2023;08:00:00;08:15:00;271.189 ;10.12;;;;;;;;;;
10.12.2023;08:15:00;08:30:00;281.614 ;10.12;;;;;;;;;;
10.12.2023;08:30:00;08:45:00;293.814 ;10.12;;;;;;;;;;
10.12.2023;08:45:00;09:00:00;305.384 ;10.12;;;;;;;;;;
10.12.2023;09:00:00;09:15:00;317.379 ;10.12;;;;;;;;;;
10.12.2023;09:15:00;09:30:00;333.415 ;10.12;;;;;;;;;;
10.12.2023;09:30:00;09:45:00;345.427 ;10.12;;;;;;;;;;
10.12.2023;09:45:00;10:00:00;353.540 ;10.12;;;;;;;;;;
10.12.2023;10:00:00;10:15:00;364.857 ;10.12;;;;;;;;;;
10.12.2023;10:15:00;10:30:00;375.730 ;10.12;;;;;;;;;;
10.12.2023;10:30:00;10:45:00;383.700 ;10.12;;;;;;;;;;
10.12.2023;10:45:00;11:00:00;392.645 ;10.12;;;;;;;;;;
10.12.2023;11:00:00;11:15:00;398.676 ;10.12;;;;;;;;;;
10.12.2023;11:15:00;11:30:00;408.001 ;10.12;;;;;;;;;;
10.12.2023;11:30:00;11:45:00;413.808 ;10.12;;;;;;;;;;
10.12.2023;11:45:00;12:00:00;416.517 ;10.12;;;;;;;;;;
10.12.2023;12:00:00;12:15:00;420.971 ;10.12;;;;;;;;;;
10.12.2023;12:15:00;12:30:00;419.177 ;10.12;;;;;;;;;;
10.12.2023;12:30:00;12:45:00;420.893 ;10.12;;;;;;;;;;
10.12.2023;12:45:00;13:00:00;416.464 ;10.12;;;;;;;;;;
10.12.2023;13:00:00;13:15:00;407.456 ;10.12;;;;;;;;;;
10.12.2023;13:15:00;13:30:00;404.701 ;10.12;;;;;;;;;;
10.12.2023;13:30:00;13:45:00;398.246 ;10.12;;;;;;;;;;
10.12.2023;13:45:00;14:00:00;392.416 ;10.12;;;;;;;;;;
10.12.2023;14:00:00;14:15:00;390.403 ;10.12;;;;;;;;;;
10.12.2023;14:15:00;14:30:00;384.251 ;10.12;;;;;;;;;;
10.12.2023;14:30:00;14:45:00;381.407 ;10.12;;;;;;;;;;
10.12.2023;14:45:00;15:00:00;377.754 ;10.12;;;;;;;;;;
10.12.2023;15:00:00;15:15:00;373.893 ;10.12;;;;;;;;;;
10.12.2023;15:15:00;15:30:00;374.795 ;10.12;;;;;;;;;;
10.12.2023;15:30:00;15:45:00;377.990 ;10.12;;;;;;;;;;
10.12.2023;15:45:00;16:00:00;383.724 ;10.12;;;;;;;;;;
10.12.2023;16:00:00;16:15:00;386.619 ;10.12;;;;;;;;;;
10.12.2023;16:15:00;16:30:00;403.323 ;10.12;;;;;;;;;;
10.12.2023;16:30:00;16:45:00;415.241 ;10.12;;;;;;;;;;
10.12.2023;16:45:00;17:00:00;432.398 ;10.12;;;;;;;;;;
10.12.2023;17:00:00;17:15:00;442.271 ;10.12;;;;;;;;;;
10.12.2023;17:15:00;17:30:00;448.655 ;10.12;;;;;;;;;;
10.12.2023;17:30:00;17:45:00;455.735 ;10.12;;;;;;;;;;
10.12.2023;17:45:00;18:00:00;459.100 ;10.12;;;;;;;;;;
10.12.2023;18:00:00;18:15:00;461.343 ;10.12;;;;;;;;;;
10.12.2023;18:15:00;18:30:00;461.140 ;10.12;;;;;;;;;;
10.12.2023;18:30:00;18:45:00;459.487 ;10.12;;;;;;;;;;
10.12.2023;18:45:00;19:00:00;457.068 ;10.12;;;;;;;;;;
10.12.2023;19:00:00;19:15:00;452.268 ;10.12;;;;;;;;;;
10.12.2023;19:15:00;19:30:00;447.487 ;10.12;;;;;;;;;;
10.12.2023;19:30:00;19:45:00;439.647 ;10.12;;;;;;;;;;
10.12.2023;19:45:00;20:00:00;432.741 ;10.12;;;;;;;;;;
10.12.2023;20:00:00;20:15:00;424.471 ;10.12;;;;;;;;;;
10.12.2023;20:15:00;20:30:00;414.333 ;10.12;;;;;;;;;;
10.12.2023;20:30:00;20:45:00;403.698 ;10.12;;;;;;;;;;
10.12.2023;20:45:00;21:00:00;394.149 ;10.12;;;;;;;;;;
10.12.2023;21:00:00;21:15:00;394.832 ;10.12;;;;;;;;;;
10.12.2023;21:15:00;21:30:00;384.956 ;10.12;;;;;;;;;;
10.12.2023;21:30:00;21:45:00;385.161 ;10.12;;;;;;;;;;
10.12.2023;21:45:00;22:00:00;375.412 ;10.12;;;;;;;;;;
10.12.2023;22:00:00;22:15:00;366.619 ;10.12;;;;;;;;;;
10.12.2023;22:15:00;22:30:00;354.419 ;10.12;;;;;;;;;;
10.12.2023;22:30:00;22:45:00;350.676 ;10.12;;;;;;;;;;
10.12.2023;22:45:00;23:00:00;337.168 ;10.12;;;;;;;;;;
10.12.2023;23:00:00;23:15:00;329.128 ;10.12;;;;;;;;;;
10.12.2023;23:15:00;23:30:00;313.211 ;10.12;;;;;;;;;;
10.12.2023;23:30:00;23:45:00;306.251 ;10.12;;;;;;;;;;
